ID,Height,timestamp,Type,From,To,Amount,Fee
5027082020156835913,780859,2020-08-04 09:49:25,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0294
3397194699099143643,740423,2020-04-13 14:23:40,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-A5FB-U9B6-8AA2-G9E9R,4.0,0.03675
16386933217262356835,740140,2020-04-12 19:07:47,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-GSB3-GBM9-KT88-ERZCJ,4.0,0.03675
14254530711703808201,736666,2020-04-03 01:59:00,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-RD5L-65YF-T8WH-8RQJK,1.0,0.05145
5991729873271404474,736027,2020-04-01 07:29:03,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-ZH82-TRD4-7ZFL-7U55N,3.0,0.0441
15760519385745738107,735957,2020-04-01 02:23:21,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-EJ3Z-Z4QL-388G-EQG3J,6.0,0.0588
12048222788453084868,735955,2020-04-01 02:16:44,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-KGT3-NWRF-6Z3Q-9YPPH,6.0,0.0588
710877883443063817,735924,2020-04-01 00:33:13,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-GSB3-GBM9-KT88-ERZCJ,7.0,0.0588
5598374552369623032,735584,2020-03-31 01:32:37,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-PYDQ-3CYR-A69B-CPNJD,3.0,0.0588
2735844825540142689,734807,2020-03-28 21:23:18,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-GSB3-GBM9-KT88-ERZCJ,5.0,0.05145
9858629084822817504,734719,2020-03-28 15:27:00,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-LJBA-L8LF-RMRB-FV9UE,4.0,0.0441
16594156390378665116,732736,2020-03-23 02:11:29,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-GSB3-GBM9-KT88-ERZCJ,10.0,0.0294
13990839500613129900,730516,2020-03-16 21:19:13,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-URNS-52TC-VVSN-3RAW4,5.0,0.0441
461564463268910709,730452,2020-03-16 17:16:27,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-A2QF-Q3VR-DGPA-7D9AY,4.0,0.0294
15432422879219412061,729985,2020-03-15 09:58:13,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-GSB3-GBM9-KT88-ERZCJ,10.0,0.0294
6177334909255096000,727372,2020-03-08 02:40:47,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-KMU4-BEK3-PJAT-DK6ZX,1.0,0.03675
8165019180012416393,726826,2020-03-06 13:24:43,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-5U82-9Q8V-LMYG-CF7DA,12.0,0.0441
7412180227397174399,723782,2020-02-27 01:14:09,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-GSB3-GBM9-KT88-ERZCJ,8.0,0.05145
3690258676274524401,721126,2020-02-19 14:35:22,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-GSB3-GBM9-KT88-ERZCJ,4.0,0.0588
10123091678052759450,720706,2020-02-18 10:47:38,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-86H3-SDGR-7QNE-9XF35,1.0,0.0441
12658348482067082551,720694,2020-02-18 09:40:46,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-QAVT-2DTV-F7AS-382X9,6.0,0.05145
4794504893982782507,719626,2020-02-15 09:48:39,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-GSB3-GBM9-KT88-ERZCJ,5.0,0.0441
5010151140242481489,717972,2020-02-10 19:06:06,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-FYZT-6FXJ-F4GX-GV5S2,11.0,0.0294
14365803950633330120,717423,2020-02-09 05:34:49,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-GSB3-GBM9-KT88-ERZCJ,4.0,0.03675
11852490452392183673,716336,2020-02-06 05:26:09,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-GSB3-GBM9-KT88-ERZCJ,4.0,0.0294
9174266737034797202,716167,2020-02-05 17:34:42,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-GSB3-GBM9-KT88-ERZCJ,2.0,0.00735
3782519343714187596,715960,2020-02-05 03:47:42,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-BJSY-HPCE-F2BM-3HVTK,1.0,0.0441
2474823971485696460,714752,2020-02-01 18:35:05,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-GSB3-GBM9-KT88-ERZCJ,5.0,0.0294
5663264825649781413,714517,2020-02-01 02:32:12,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-HJNU-PUSW-CXNN-34G35,1.0,0.0441
3356889821004900127,714341,2020-01-31 14:59:28,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-AJCU-NXF4-9UYG-G9CNW,50.0,0.0147
11146100171709132053,714187,2020-01-31 04:41:48,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-GSB3-GBM9-KT88-ERZCJ,2.0,0.0588
18002794932993157326,714098,2020-01-30 22:40:39,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-GSB3-GBM9-KT88-ERZCJ,33.0,0.0441
6652266382237436583,713899,2020-01-30 09:13:14,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-GSB3-GBM9-KT88-ERZCJ,9.0,0.0294
5150388764458678765,713673,2020-01-29 17:50:51,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-GSB3-GBM9-KT88-ERZCJ,5.0,0.0441
17989222929743395821,713125,2020-01-28 05:32:17,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-H726-EJ54-89J9-9WQAL,3.0,0.0147
10178854224735572173,712782,2020-01-27 06:22:45,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-UJUW-8TQ2-AM9E-CAKB3,7.0,0.03675
8409500796482797516,712710,2020-01-27 01:43:16,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-GSB3-GBM9-KT88-ERZCJ,7.0,0.0441
14879205745148686002,712527,2020-01-26 13:38:04,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-GSB3-GBM9-KT88-ERZCJ,6.0,0.0294
4403056690265643548,711589,2020-01-23 22:22:15,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-DRN8-XB4E-E9FP-FPFGG,9.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSB3-GBM9-KT88-ERZCJ,10.0,0.0588
