ID,Height,timestamp,Type,From,To,Amount,Fee
8049677222713389282,1042336,2022-08-01 07:26:23,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-LFNU-W5PT-CR3B-57VMB,181800.00449,0.0
12597275122403351766,1042335,2022-08-01 07:24:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,0.2,0.03
15816437799317484022,941248,2021-10-24 08:28:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,181800.10878,0.02205
542613563082801452,941248,2021-10-24 08:28:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,0.0,0.0294
4039495595525550611,938481,2021-10-16 15:27:58,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-LFNU-W5PT-CR3B-57VMB,250.0,0.0
16704674365225893681,938481,2021-10-16 15:27:58,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-6H2J-Q9P3-QZU3-A2WCC,25187.5,0.0
8159804488962505440,938481,2021-10-16 15:27:58,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
9580873644799473088,938480,2021-10-16 15:26:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,0.2,0.0294
5080350320983358734,938461,2021-10-16 14:14:15,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-TWWE-KJHU-JJ27-AQEBA,250.2,0.0294
17532603299278003948,936392,2021-10-10 20:13:36,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,25250.10878,0.05145
161652009063687350,936391,2021-10-10 20:09:48,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,0.0,0.0588
10749565284058483912,936388,2021-10-10 19:56:44,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-LFNU-W5PT-CR3B-57VMB,5.0,0.0
4591527627039336329,936388,2021-10-10 19:56:44,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-7ZKE-C2ET-NZP2-F6VAV,503.75,0.0
5070277052419559596,936388,2021-10-10 19:56:44,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
11264330953277678854,936387,2021-10-10 19:52:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,0.2,0.05145
4240597030734451444,936374,2021-10-10 19:02:29,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-TWWE-KJHU-JJ27-AQEBA,5.2,0.03675
11912598500452196353,936329,2021-10-10 16:01:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,505.12348,0.0294
9133285676968253363,936329,2021-10-10 16:01:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TWWE-KJHU-JJ27-AQEBA,0.0,0.03675
