ID,Height,timestamp,Type,From,To,Amount,Fee
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-WGJT-3UBG-672M-D8ENH,5.996e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-WGJT-3UBG-672M-D8ENH,2.26e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-WGJT-3UBG-672M-D8ENH,0.00901213,0.0735
3087755360656500100,819396,2020-11-19 14:08:22,Token Transfer,S-B5ZB-2CED-ZJ5W-ASGPM,S-WGJT-3UBG-672M-D8ENH,0.0,1.20456789
3222172771412654802,631067,2019-06-12 15:57:49,Ordinary Payment,S-WGJT-3UBG-672M-D8ENH,S-HK9D-P74Q-XDEJ-D6PGM,132.2317623,0.1
5378283062255149736,628434,2019-06-05 06:42:27,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-WGJT-3UBG-672M-D8ENH,0.0,0.1
14985890485085330725,626796,2019-05-31 16:47:01,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
823259522267257744,626796,2019-05-31 16:47:01,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
2767202873507925180,626796,2019-05-31 16:47:01,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
4035374757403143659,626795,2019-05-31 16:45:47,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
1794649702304641087,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,30.21096951,1.0
14319307291492751092,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,30.11372966,1.0
3355481074053612599,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WGJT-3UBG-672M-D8ENH,0.0,1.0
9653731382765278847,470554,2018-03-20 10:48:31,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,42.66679726,1.0
2409768125332146817,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,32.3554839,1.0
5940644371734734326,463391,2018-02-28 09:53:21,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
17868108565879282596,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,34.95985964,1.0
8867835147621099883,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,2.57047338,1.0
9429841834212600937,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-WGJT-3UBG-672M-D8ENH,0.00743428,1.0
16616039738867717715,456411,2018-02-08 21:51:31,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8963775903720464490,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,1.92521448,1.0
15801578746054263397,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,36.53304103,1.0
3400908895232041613,450554,2018-01-23 12:27:43,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
15216674035306463212,450553,2018-01-23 12:26:27,Ask Order Cancellation,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16681106459288430357,450553,2018-01-23 12:26:27,Ask Order Cancellation,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
18436662448398528906,450553,2018-01-23 12:26:27,Ask Order Cancellation,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
2277307128539805364,450553,2018-01-23 12:26:27,Ask Order Cancellation,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
2397663956998711033,450553,2018-01-23 12:26:27,Ask Order Cancellation,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
14225134232739485919,450512,2018-01-23 09:45:52,Ask Order Cancellation,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8676639336437994174,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,37.45088633,1.0
10389186039396317147,449463,2018-01-20 11:17:17,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
4815235403324817813,449462,2018-01-20 11:12:03,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,102.95739702,1.0
4074311851712301103,448002,2018-01-16 09:28:40,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8920184458517351821,448000,2018-01-16 09:24:37,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,71.78885802,1.0
9512993762257500404,445873,2018-01-10 10:21:32,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8155137612282576061,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,29.80216458,1.0
12054708548062784804,444415,2018-01-06 08:34:50,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
12466189436081918720,444413,2018-01-06 08:17:31,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,115.21945055,1.0
8081190972312608083,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,2.53418905,1.0
2068317097149329591,442779,2018-01-01 18:51:37,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,7.32925837,1.0
15905953152388074452,442016,2017-12-30 15:33:20,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
12511964486316882052,442015,2017-12-30 15:24:10,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,135.98940187,1.0
10974443678207631508,441805,2017-12-30 01:28:11,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
14056553369778031370,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,129.48872954,1.0
7512174578252572602,441222,2017-12-28 09:57:20,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16283214375680586915,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,34.57276487,1.0
5636959206471640120,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,3.53165555,1.0
10748549734122277837,439811,2017-12-24 11:48:48,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
1509822280281978469,439810,2017-12-24 11:41:09,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,522.8229729,1.0
12866185410926593785,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,21.99766763,1.0
495971729280605373,439137,2017-12-22 14:24:48,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
1414138477811520095,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,127.53724539,1.0
9674567392837733242,439069,2017-12-22 09:31:27,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
1402559893143786820,437844,2017-12-18 23:16:55,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8767043170156698912,437843,2017-12-18 23:14:23,Bid Order Cancellation,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
17944605787981918437,437841,2017-12-18 23:11:59,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
18080546801521038675,437841,2017-12-18 23:11:59,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
12104632553591007461,437840,2017-12-18 23:06:27,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
12768033174531267069,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,4.39611488,1.0
12961295905484254088,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,52.66560298,1.0
3388520929089535552,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,43.33486094,1.0
8487829287891566160,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,84.05876071,1.0
13017640547067995599,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,129.4098639,1.0
17895572242170451178,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,76.97227101,1.0
10862812656576656961,434075,2017-12-08 10:29:57,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16503702464247597924,434075,2017-12-08 10:29:57,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
5840301813544467900,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,4.75116404,1.0
6105835659393628727,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,34.17312674,1.0
7562520997584315804,432140,2017-12-03 00:37:59,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
388877365735974580,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,116.74550421,1.0
7033890014642272294,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,91.48440314,1.0
13352477795858072098,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,142.02983907,1.0
17087478301400296586,430118,2017-11-27 09:05:45,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
17457692276789024718,430116,2017-11-27 09:03:52,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
13316934523150339928,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,20.06847247,1.0
13209422257541396196,429785,2017-11-26 10:28:51,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
13709308796652288658,429785,2017-11-26 10:28:51,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
17161407266610719830,429785,2017-11-26 10:28:51,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
1597251173154862777,429785,2017-11-26 10:28:51,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
902554505337804916,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,115.94820817,1.0
13586992058435040710,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,6.45753127,1.0
10430584578372853446,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,139.97730936,1.0
18084194957794949898,426557,2017-11-17 09:59:45,Ordinary Payment,S-WGJT-3UBG-672M-D8ENH,S-XFWJ-XU6L-XD6D-9CVRN,4026.41354114,1.0
14620814198041397004,426555,2017-11-17 09:49:59,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
4659116957182840603,426555,2017-11-17 09:49:59,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
6042087289125605157,426555,2017-11-17 09:49:59,Ask Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16640548408238926294,426554,2017-11-17 09:44:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WGJT-3UBG-672M-D8ENH,3.0,1.0
12307142363815347107,425545,2017-11-14 14:18:12,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
3354019963677082147,425545,2017-11-14 14:18:12,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
4294403417401764333,425545,2017-11-14 14:18:12,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
5320028685943000599,425545,2017-11-14 14:18:12,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8401618607693982742,425545,2017-11-14 14:18:12,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
7776571388746923877,425544,2017-11-14 14:15:17,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
15498198206912141270,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,169.20243493,1.0
14725618516607764961,425516,2017-11-14 12:12:40,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,7.0,1.0
