ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SNMR-LW4V-HSD8-5KFVY,2.19e-06,0.0735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-SNMR-LW4V-HSD8-5KFVY,18.0,0.0147
9871035697209089285,917039,2021-08-18 01:08:12,Ordinary Payment,S-SNMR-LW4V-HSD8-5KFVY,S-HK9D-P74Q-XDEJ-D6PGM,11100.0,0.02205
15765122154922267904,917005,2021-08-17 23:01:55,Ordinary Payment,S-SNMR-LW4V-HSD8-5KFVY,S-HK9D-P74Q-XDEJ-D6PGM,91.0,0.02205
7827111372710672064,916999,2021-08-17 22:39:05,Remove Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
15112551353950083969,914391,2021-08-10 16:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.00228801,0.0147
8933876926316383856,913782,2021-08-09 00:01:58,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
18228137027725006129,913650,2021-08-08 14:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.00426548,0.02205
2895452860445827616,913039,2021-08-06 22:32:41,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
7277334327992988978,912923,2021-08-06 14:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.12146231,0.02205
9589858513237786768,912468,2021-08-05 08:23:56,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
723784587781941085,912367,2021-08-05 01:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.27954198,0.0147
8799267094830907317,912270,2021-08-04 19:14:57,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
2285301725475531874,911850,2021-08-03 14:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.19255423,0.0147
17930410138838264835,911562,2021-08-02 19:56:01,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
18207295732706344515,911371,2021-08-02 07:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.36507091,0.0147
16533094684773396457,910897,2021-07-31 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.29135655,0.0147
18370795570661525936,910488,2021-07-30 20:09:35,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
7167663251528343951,910326,2021-07-30 09:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.14966647,0.0147
7193572681887631431,909949,2021-07-29 08:09:18,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.1176
11377247184274184219,909822,2021-07-28 23:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.33524957,0.0147
18014568613510561782,909261,2021-07-27 10:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.2117081,0.0147
7799715675624576688,908703,2021-07-25 21:12:57,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
4086097233576100667,908663,2021-07-25 18:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.22904785,0.02205
1992268689399830193,908661,2021-07-25 18:29:37,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
16764745190300849805,908010,2021-07-23 22:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.01889838,0.0147
6225568672284452999,907533,2021-07-22 15:24:38,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
1970401206878154166,907519,2021-07-22 14:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.15165661,0.0147
2891146018088769496,907075,2021-07-21 08:39:33,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
242024139227681230,907027,2021-07-21 05:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.12820608,0.0147
15619168759650457047,906611,2021-07-20 01:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.08343155,0.0147
13486970407992002493,906146,2021-07-18 18:35:06,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.05145
18134260917328763241,906068,2021-07-18 13:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.51685351,0.05145
13556658073779354103,905523,2021-07-17 01:01:00,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
1848675277438366291,905266,2021-07-16 07:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.08988434,0.0147
12235733461212392420,904666,2021-07-14 15:55:04,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
4558553620520360378,904657,2021-07-14 15:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.00120983,0.0147
6115121072005284516,904299,2021-07-13 15:29:10,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
15053004827462793436,904192,2021-07-13 08:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.0258105,0.0147
4449799126604194330,903686,2021-07-11 22:28:05,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
9526804136848028367,903651,2021-07-11 20:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.05071913,0.03675
750788268232993028,903367,2021-07-11 01:13:29,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.2205
9022806292965544747,903232,2021-07-10 16:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.07556392,0.0147
14869986441872341984,902832,2021-07-09 13:42:28,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
15621555483738477497,902817,2021-07-09 12:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.17310934,0.0147
16491160935613780342,902445,2021-07-08 11:49:53,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.2205
6449466235283054753,902265,2021-07-07 23:48:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.35116187,0.0147
14455697778385642178,901848,2021-07-06 20:02:31,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
4848217372813571955,901838,2021-07-06 19:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.00105252,0.02205
1774941187449449906,901719,2021-07-06 11:16:43,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
18272446888996236189,901415,2021-07-05 15:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.1671019,0.02205
13329087421709113277,901013,2021-07-04 12:20:48,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
17250479338488258435,900771,2021-07-03 20:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.23123232,0.03675
5777966210798367964,900342,2021-07-02 15:24:45,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
10053239450191320267,900287,2021-07-02 11:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.19872014,0.02205
2321197528779715902,899731,2021-06-30 23:00:01,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
2662667688773568013,899711,2021-06-30 21:31:42,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
13456604640312169172,899617,2021-06-30 15:12:55,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
1049215354081391027,899562,2021-06-30 11:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.01541571,0.0147
9968030598639684575,899216,2021-06-29 12:26:21,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.08085
12966743308168595686,898742,2021-06-28 04:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.03146363,0.0147
205328854186730484,898675,2021-06-28 00:26:09,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
5761991585329795349,898316,2021-06-27 00:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.12577283,0.02205
4462919208033840047,897857,2021-06-25 17:49:57,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
14572737653181446336,897851,2021-06-25 17:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.38835435,0.02205
10465294872628398166,897450,2021-06-24 14:38:50,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0588
13767510592561023707,897439,2021-06-24 13:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,29.99139126,0.0294
13797206359562141322,897058,2021-06-23 12:27:46,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0588
14535381265141888239,897052,2021-06-23 12:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.2921525,0.0147
9474181527093891428,896680,2021-06-22 11:19:58,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.05145
13372314328704327771,896637,2021-06-22 08:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.22401033,0.0147
9773138018628277676,896377,2021-06-21 15:03:23,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.08085
9515448737491198802,896258,2021-06-21 06:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.13039418,0.0147
13432720349493812108,895945,2021-06-20 10:20:24,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
9211244970247800160,895820,2021-06-20 01:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,30.16451683,0.0147
216409119175845562,895435,2021-06-19 00:15:29,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
16888374356158795050,895426,2021-06-18 23:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.189244,0.0147
1479597415999722459,895347,2021-06-18 18:18:08,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
9952225334860199008,895131,2021-06-18 03:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.28833139,0.0147
11186626960358585418,895032,2021-06-17 21:19:30,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.05145
9838014613499538425,895001,2021-06-17 19:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.22618784,0.0147
2289331234367038080,894877,2021-06-17 10:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.02420968,0.0147
5249183155546247479,894721,2021-06-17 00:22:47,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
7846997896100437231,894717,2021-06-17 00:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.12402855,0.0147
4267576107231603951,894567,2021-06-16 14:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.30717696,0.0147
1909725912856796116,894403,2021-06-16 03:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.08704934,0.0147
5598342146875551160,894366,2021-06-16 00:52:41,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
4942548577430362334,894262,2021-06-15 18:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.04363686,0.0147
2226986922090621758,894163,2021-06-15 11:23:12,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
14824485748174764386,894106,2021-06-15 07:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.17241259,0.0147
18367727175857365047,893991,2021-06-14 23:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.09587797,0.0147
3972707734318209200,893903,2021-06-14 17:56:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.30773237,0.0147
14761018787417318255,893883,2021-06-14 16:37:51,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0588
14176153180689281085,893786,2021-06-14 10:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.32316675,0.0147
1580388759288498222,893654,2021-06-14 01:17:58,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.05145
1157212475985440829,893639,2021-06-14 00:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,10.95680436,0.03675
15828678363690022914,893636,2021-06-14 00:14:34,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
15672230021784286354,893515,2021-06-13 16:11:23,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0735
7212556947648127032,893496,2021-06-13 15:00:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,13.64955386,0.0441
3970586405391935283,893361,2021-06-13 05:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,13.86129425,0.0147
4685662579437864397,893264,2021-06-12 23:22:01,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
10846526715575250993,893249,2021-06-12 22:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,10.36499295,0.02205
1752777360630186457,893119,2021-06-12 13:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,10.22662922,0.03675
1294187298692784669,893023,2021-06-12 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,12.40593712,0.0147
11994178120063209676,892923,2021-06-12 00:40:01,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
6048962254467104463,892920,2021-06-12 00:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,11.09390509,0.0147
888188249463807462,892824,2021-06-11 17:57:39,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
4934430485480874125,892793,2021-06-11 16:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,15.0617191,0.0147
11128307857767167612,892616,2021-06-11 04:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,14.91105933,0.0147
10849288203769399259,892401,2021-06-10 13:58:29,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
5908265665802640973,892390,2021-06-10 13:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,11.95890214,0.0147
10403017139060513204,892372,2021-06-10 12:04:37,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
1602623566901460807,892284,2021-06-10 06:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,11.1667753,0.0147
16321804992063023588,892209,2021-06-10 01:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,12.8485767,0.0147
4276269346789132382,892171,2021-06-09 22:25:59,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
15011459158080151568,892103,2021-06-09 17:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,11.1925607,0.0147
581512325760263582,892045,2021-06-09 14:10:35,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
8698582211296364157,892035,2021-06-09 13:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,11.80441337,0.0294
17143061804735368430,891934,2021-06-09 06:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,12.79487029,0.0147
3293167557717659686,891829,2021-06-08 23:35:35,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
16007120150988576757,891787,2021-06-08 20:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,10.6712474,0.0441
15388182696860592946,891744,2021-06-08 17:51:05,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
6927735471629213173,891700,2021-06-08 15:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,12.35112763,0.0147
7697418495856925375,891658,2021-06-08 12:15:44,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
10591580636144959898,891588,2021-06-08 07:40:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SNMR-LW4V-HSD8-5KFVY,10.0634365,0.0147
16570802024561521553,891496,2021-06-08 01:25:00,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.05145
10631014605207294050,891493,2021-06-08 01:16:55,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
16583457811418536424,891491,2021-06-08 01:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.00301897,0.03675
3955060945296920744,891404,2021-06-07 19:27:42,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
13974569262217094152,891388,2021-06-07 18:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.37719223,0.02205
14778491174519130137,891264,2021-06-07 10:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.4936167,0.0147
9912251572135692575,891125,2021-06-07 00:42:14,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
4123048254309853500,891107,2021-06-06 23:30:28,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0588
3749581960798347684,891106,2021-06-06 23:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.1590368,0.02205
15893278703862242711,891027,2021-06-06 18:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.0191967,0.02205
15285213855465980545,890977,2021-06-06 14:53:16,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
17362112783947989270,890956,2021-06-06 13:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.5964981,0.0147
8517260238924547627,890944,2021-06-06 12:39:57,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SNMR-LW4V-HSD8-5KFVY,0.04418552,0.0147
6153730688760009854,890846,2021-06-06 06:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.09468591,0.0147
10488289857840880218,890693,2021-06-05 19:59:28,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.05145
4310224844274585996,890693,2021-06-05 19:59:28,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
14818423198112733317,890638,2021-06-05 16:21:15,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
6301353764190963206,890631,2021-06-05 15:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.41767496,0.0147
6356777537238488956,890595,2021-06-05 13:27:50,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.09555
13401222919870586420,890552,2021-06-05 10:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.56962174,0.0441
2946237181184393250,890434,2021-06-05 02:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.63219603,0.0147
2560896806162827041,890366,2021-06-04 22:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.36074257,0.0147
9612411934233653883,890329,2021-06-04 19:40:28,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
6685535530930849351,890305,2021-06-04 18:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.68986904,0.0147
15926587482750496940,890224,2021-06-04 12:44:06,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
8723466655029978435,890190,2021-06-04 10:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.03447432,0.0147
17019494450666588889,890050,2021-06-04 00:59:41,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.11025
12434609080015987089,890038,2021-06-04 00:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.03113712,0.02205
9962003491923483869,890013,2021-06-03 22:27:21,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.2205
12054015255829026225,889880,2021-06-03 13:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.31268968,0.0147
2907990600830436421,889862,2021-06-03 12:27:29,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
269250286666793653,889814,2021-06-03 09:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.16144924,0.0147
16279794912935822132,889779,2021-06-03 06:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.15154571,0.0147
338406574148894567,889517,2021-06-02 13:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.4495737,0.0147
12355495834494864690,889270,2021-06-01 20:57:26,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
3913422426109618640,889231,2021-06-01 18:23:10,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
12401720152777908014,889205,2021-06-01 16:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.04418286,0.0147
2895102179811865540,889202,2021-06-01 16:35:15,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
9766059596640316410,889068,2021-06-01 07:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.56792662,0.0147
15280974532299556224,888989,2021-06-01 02:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,12.03558799,0.0147
12401619315140719040,888943,2021-05-31 23:19:18,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
8949514397452494286,888906,2021-05-31 20:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.0102581,0.0147
15032425810748690613,888801,2021-05-31 13:46:58,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
16467910618745411969,888775,2021-05-31 12:01:42,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05
7306638730349092560,888593,2021-05-30 23:50:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SNMR-LW4V-HSD8-5KFVY,1e-08,0.03
11039580087466214758,888592,2021-05-30 23:47:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SNMR-LW4V-HSD8-5KFVY,0.0,0.03
14509532764970913323,888591,2021-05-30 23:44:02,Ordinary Payment,S-SNMR-LW4V-HSD8-5KFVY,S-N5P2-3ETU-7LXK-DTU3X,0.2,0.02205
