ID,Height,timestamp,Type,From,To,Amount,Fee
10091025846863889873,780919,2020-08-04 13:41:08,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.03675
4724420449467669494,742076,2020-04-18 05:39:25,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.05145
13163890697197950725,740871,2020-04-14 20:19:12,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0588
10481709534494249116,740106,2020-04-12 17:02:30,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-LF56-SSCA-L7XF-DWAM2,1.0,0.0294
10981121701246316049,739977,2020-04-12 08:02:08,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0294
10944827311949508802,738279,2020-04-07 14:17:02,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-Y8EK-K85D-YG28-AW5QC,1.0,0.03675
8472992534746717441,737813,2020-04-06 06:54:36,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-MUWU-77XS-T953-CCSVA,2.0,0.05145
13406310691586759176,735708,2020-03-31 09:42:32,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-97LT-UT8R-7EWE-5BU3A,1.0,0.0441
8410095543157492539,735331,2020-03-30 08:20:58,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0588
10596044941393252384,734779,2020-03-28 19:45:24,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-AXJL-CL28-HHVX-BQJJ4,4.0,0.0588
524718160012389065,733742,2020-03-25 21:33:22,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-JWJR-UZMC-6LVX-BJYGC,13.0,0.0441
11315848545137865829,729715,2020-03-14 15:37:50,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-VBRG-L6Q6-UQN7-DLQ74,20.0,0.0588
12276340304456364264,729535,2020-03-14 03:41:39,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-YDL6-W68Q-Q422-GCAC7,2.0,0.05145
510065706559606289,729440,2020-03-13 21:03:03,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.05145
14598152416968702381,729403,2020-03-13 18:43:36,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-ZKAY-QZWL-F745-96WZ3,8.0,0.03675
11286393388669943308,729306,2020-03-13 12:02:29,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-V5KV-QPSF-XXDD-EMLVY,35.0,0.02205
12717344446737201284,727207,2020-03-07 15:15:34,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-VBRG-L6Q6-UQN7-DLQ74,21.0,0.0147
3825254960052907541,725623,2020-03-03 04:43:33,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-5YD7-FZSY-5PW6-G67WX,15.0,0.03675
117245941256581173,725323,2020-03-02 08:42:57,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-VBRG-L6Q6-UQN7-DLQ74,10.0,0.03675
12474388539152947818,724987,2020-03-01 09:54:04,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-6ZFV-DCAP-EDV7-AT6WY,10.0,0.03675
13498227655693034299,724472,2020-02-28 23:31:48,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0588
6368888738881513840,724049,2020-02-27 18:38:39,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-ZQQP-MX44-TPGX-HPXFQ,11.0,0.02205
8871253302371052498,723979,2020-02-27 14:14:22,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0147
8426861969458220014,722309,2020-02-22 22:07:01,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-79WL-UZ3X-MTA7-3L3A6,39.0,0.0588
3971871548587875930,722205,2020-02-22 15:06:19,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-VBRG-L6Q6-UQN7-DLQ74,85.0,0.05145
14185354148720871612,721772,2020-02-21 10:24:09,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-4E6Y-EYMV-SGS3-9866N,1.0,0.0441
6416422268802436733,720182,2020-02-16 23:26:31,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-7EUE-4JTU-ZBV4-9Y79C,3.0,0.05145
15961267138032241209,719072,2020-02-13 20:51:45,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-HTDQ-5Y5M-22FL-GF4GS,17.0,0.02205
15128570221481961931,716736,2020-02-07 08:01:18,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-VBRG-L6Q6-UQN7-DLQ74,3.0,0.0441
17349178470017351147,715558,2020-02-04 00:03:40,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-VBRG-L6Q6-UQN7-DLQ74,18.0,0.03675
16749016785425164657,715161,2020-02-02 21:54:59,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-PXYF-P55S-MZFB-GDNV7,2.0,0.05145
5588950042280212304,714420,2020-01-31 19:55:32,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-FY47-XYV6-Q9NZ-AAHQU,29.0,0.0441
4356235545594462354,713169,2020-01-28 08:10:00,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-TGDJ-GG8G-8N6T-F5V55,25.0,0.03675
721831537800494785,713001,2020-01-27 20:53:15,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.03675
5446242402293736210,712683,2020-01-26 23:48:19,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-VBRG-L6Q6-UQN7-DLQ74,8.0,0.0441
12367547103296305982,712312,2020-01-25 22:54:34,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-VBRG-L6Q6-UQN7-DLQ74,31.0,0.0441
16063909647617613125,711956,2020-01-24 22:43:37,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.03675
11196310357828349439,711917,2020-01-24 20:18:39,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-VBRG-L6Q6-UQN7-DLQ74,8.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBRG-L6Q6-UQN7-DLQ74,10.0,0.08085
