ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZDC-2YEN-WALU-5P4V2,1e-08,0.50715
15389271761709496324,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6ZDC-2YEN-WALU-5P4V2,0.0,1.0
1269745058908094437,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6ZDC-2YEN-WALU-5P4V2,0.0,1.0
3221718393711923586,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZDC-2YEN-WALU-5P4V2,0.0,1.0
3927329991626831990,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZDC-2YEN-WALU-5P4V2,0.0,1.0
7314144746279412974,442479,2017-12-31 22:41:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZDC-2YEN-WALU-5P4V2,19999.0,1.0
16256363911099545629,442074,2017-12-30 19:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZDC-2YEN-WALU-5P4V2,19999.0,1.0
16618022515994968865,441419,2017-12-28 23:22:30,Account Update,S-6ZDC-2YEN-WALU-5P4V2,,0.0,1.0
7323049498768909543,441419,2017-12-28 23:22:30,Ordinary Payment,S-6ZDC-2YEN-WALU-5P4V2,S-QV82-EHSJ-3C2F-67TKP,11.0,1.0
7659327172262949150,441415,2017-12-28 23:08:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZDC-2YEN-WALU-5P4V2,100.0,1.0
