ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4TH8-A6PL-6G9Z-E8JY9,2.19e-06,0.0735
1503402674375950391,425895,2017-11-15 13:51:25,Ordinary Payment,S-4TH8-A6PL-6G9Z-E8JY9,S-HK9D-P74Q-XDEJ-D6PGM,10219.0,1.0
422942454723474841,418408,2017-10-25 15:46:16,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11941973770712851538,413358,2017-10-11 12:11:05,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15743732512753804032,407373,2017-09-24 18:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,0.07521711,1.0
170793558403848417,406874,2017-09-23 08:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,0.95260031,1.0
10341924746844127178,406230,2017-09-21 13:20:31,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10506806888608483266,406169,2017-09-21 09:08:00,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16868700607139804728,406149,2017-09-21 08:27:09,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15476258606760198844,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,2.19989644,1.0
3181345855165351740,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,8.32568017,1.0
27181072564182937,370558,2017-06-13 08:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,5.37607532,1.0
9731622984242786401,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4TH8-A6PL-6G9Z-E8JY9,0.0,1.0
10535695840338498670,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,1.3045125,1.0
1101678127068225963,359546,2017-05-13 14:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,4.0488905,1.0
4883950253855205073,359425,2017-05-13 06:46:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TH8-A6PL-6G9Z-E8JY9,8998.0,2.0
7552168447705202550,359423,2017-05-13 06:34:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TH8-A6PL-6G9Z-E8JY9,998.0,2.0
14540917117377471597,359188,2017-05-12 14:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,8.88285065,1.0
13848049266212952599,358119,2017-05-09 14:11:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,0.27295248,1.0
7294523169988562364,357758,2017-05-08 14:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,25.97454707,1.0
15121159758876443058,354570,2017-04-29 16:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,0.26144749,1.0
9646898398504006197,354167,2017-04-28 13:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,9.16931402,1.0
5566954972795911088,353793,2017-04-27 11:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,17.17104404,1.0
7084459501019061492,353430,2017-04-26 11:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,31.57378009,1.0
11006967807705446134,350913,2017-04-19 10:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,0.70761976,1.0
13367861590748419,350545,2017-04-18 10:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,3.75426429,1.0
15769198339573834581,350187,2017-04-17 09:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,11.0151884,1.0
716101728156430450,349390,2017-04-15 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4TH8-A6PL-6G9Z-E8JY9,0.18824335,1.0
2127930564009007270,348755,2017-04-13 09:44:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TH8-A6PL-6G9Z-E8JY9,98.0,2.0
17036610289436324128,348734,2017-04-13 08:35:49,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10654704644334514269,348573,2017-04-12 21:31:55,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5018849534881269082,348563,2017-04-12 20:48:03,Reward Recipient Assignment,S-4TH8-A6PL-6G9Z-E8JY9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4654376420523376946,348561,2017-04-12 20:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TH8-A6PL-6G9Z-E8JY9,3.0,1.0
14536386788179653251,348479,2017-04-12 15:28:10,Ordinary Payment,S-4TH8-A6PL-6G9Z-E8JY9,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
12082720355628135351,348478,2017-04-12 15:27:58,Account Update,S-4TH8-A6PL-6G9Z-E8JY9,,0.0,1.0
14163137823440733952,348431,2017-04-12 12:10:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4TH8-A6PL-6G9Z-E8JY9,3.0,1.0
