ID,Height,timestamp,Type,From,To,Amount,Fee
14565790220735677154,713060,2020-01-28 00:44:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-54UN-HRQD-DXCZ-D97FY,0.0,0.06615
17099349312150693528,587765,2019-02-11 12:15:42,Ordinary Payment,S-54UN-HRQD-DXCZ-D97FY,S-SWU2-QKRG-KHU4-7VNLW,333.0,0.00735
9045104791490883420,572817,2018-12-31 15:52:25,Ordinary Payment,S-54UN-HRQD-DXCZ-D97FY,S-JRJJ-X28E-E4GG-HJAA3,0.5,0.00735
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-54UN-HRQD-DXCZ-D97FY,100.09538732,0.1
14701252196916926141,541298,2018-10-04 10:51:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-54UN-HRQD-DXCZ-D97FY,100.06862208,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-54UN-HRQD-DXCZ-D97FY,100.45757162,0.1
15538343320935649778,533317,2018-09-12 02:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-54UN-HRQD-DXCZ-D97FY,100.14479138,0.1
10863082968225931416,529643,2018-09-01 20:00:37,Reward Recipient Assignment,S-54UN-HRQD-DXCZ-D97FY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3521446921039692439,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,3.53242625,1.0
9371272653242662455,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,9.96135988,1.0
13289724457130288467,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,2.49873845,1.0
2408258746626552170,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.66480419,1.0
5808599972602899699,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,3.45733205,1.0
2659515337290172739,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,4.44780186,1.0
2103077044127658365,521658,2018-08-10 11:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.02754806,1.0
2948776039173567597,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,2.22471188,1.0
15262596727384076473,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,3.02783993,1.0
5453658631953574591,491991,2018-05-19 10:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.01253478,1.0
579404216452715890,490906,2018-05-16 10:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.01390028,1.0
1561046350661127017,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,8.42833171,1.0
5662095004731026953,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,1.37462441,1.0
15367817437756931264,487226,2018-05-06 02:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.00972462,1.0
10914946362908115475,486502,2018-05-04 02:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.20742813,1.0
13679032588312303553,484118,2018-04-27 09:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.02584455,1.0
5307306336138816889,483613,2018-04-26 00:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,2.61321047,1.0
12166373159443729132,483120,2018-04-24 15:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,1.41451042,1.0
17405535906986066837,482627,2018-04-23 05:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,38.70251645,1.0
5315387088811616542,482120,2018-04-21 19:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.00616629,1.0
4686065273368837754,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,2.02541526,1.0
1837529999687986840,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,3.00873785,1.0
14126516568661866321,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,10.09866439,1.0
14361858334785627146,479976,2018-04-15 19:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.0012613,1.0
2720330546814508624,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,1.28642396,1.0
7685243759659413097,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.41543897,1.0
17091649603832588546,465175,2018-03-05 09:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,119.64325522,1.0
16953603421657340193,464677,2018-03-04 00:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,3.85367502,1.0
7288490459592461158,464179,2018-03-02 15:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,16.14281511,1.0
2549012029350329909,463666,2018-03-01 04:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,516.53512303,1.0
3981029742942572252,463601,2018-02-28 23:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,1.05382243,1.0
10121556414430234410,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.7835613,1.0
8866787549181710334,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,7.98534033,1.0
7346265957805708587,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,8.38429933,1.0
680867719410290210,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,18.09705255,1.0
10773054142828231763,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,2.26855594,1.0
3825324955503983799,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,5.25439084,1.0
11863442477714131263,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,59.54004245,1.0
18250370749297260599,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,29.21294418,1.0
13184875695039694578,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,18.10640056,1.0
17484867442743199067,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,20.4467346,1.0
2379963178665252479,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,19.96951649,1.0
17187923945384953398,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,30.46399041,1.0
17123617992095753262,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,28.24231727,1.0
13848427486727020548,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,14.23881161,1.0
10396254399611906247,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,20.98367571,1.0
18002539641698727285,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,172.40773275,1.0
10882852829823124892,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,16.41136266,1.0
2768262384137698874,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,13.28424261,1.0
17350406069265366309,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,22.38769443,1.0
5239055564036464747,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,12.95304491,1.0
439001611012351141,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,26.76541842,1.0
10615057789248725898,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,13.26739221,1.0
3444615754227260059,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,30.8272526,1.0
17740823162330844144,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,22.28151159,1.0
8686461920340261764,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,13.02379524,1.0
12568707516656448011,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,31.04859751,1.0
5021043539873420372,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,55.41543151,1.0
3392319796415108795,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,24.82746267,1.0
2988405922588282180,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,132.75239153,1.0
2876844934260512353,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,25.46968969,1.0
3214076637561397590,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,51.96135164,1.0
1805126169075658953,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,26.75601237,1.0
15754216206929922967,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,10.54167898,1.0
595931690761135562,445895,2018-01-10 11:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.84869739,1.0
2969335315174545008,436054,2017-12-13 23:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,13.53137574,1.0
5897398850578805981,435556,2017-12-12 13:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,21.38607328,1.0
10480376187829734981,435064,2017-12-11 05:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.00075498,1.0
13895931760964326263,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,25.62294455,1.0
1127189154423128094,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,62.24061513,1.0
17835924051267231051,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,34.87164542,1.0
1789025486659758823,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,241.21775911,1.0
4120390115775976670,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,36.33170477,1.0
11117607186821561393,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,46.25398145,1.0
12210033738471761285,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,20.42699638,1.0
7275170319886787516,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,114.71022456,1.0
12650302149615420106,424953,2017-11-12 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,8.25701573,1.0
14324183208349868070,424444,2017-11-11 12:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,16.92942463,1.0
10002913706021970211,423952,2017-11-10 03:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,32.7173725,1.0
13888775797892549836,423453,2017-11-08 17:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,30.13962175,1.0
14583960169571177625,422960,2017-11-07 08:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,37.37787849,1.0
9255296662970474579,422458,2017-11-05 23:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,105.12402785,1.0
15209083352232803731,421963,2017-11-04 13:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,1041.37426943,1.0
2526082994098961725,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,72.89648555,1.0
14860189901799926136,421080,2017-11-02 02:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,24.25442534,1.0
4283795341415826324,420587,2017-10-31 17:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,47.53707566,1.0
13960787070803812709,420095,2017-10-30 08:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,215.11809308,1.0
2412005493062233851,419603,2017-10-28 23:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,21.56718868,1.0
16542058665745528041,419110,2017-10-27 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,45.61824392,1.0
6667943059570212098,418616,2017-10-26 05:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,37.5461112,1.0
13965130419075795818,418122,2017-10-24 20:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,66.89264337,1.0
16385965547498423503,417622,2017-10-23 10:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,765.24767659,1.0
13848652512176907394,417359,2017-10-22 17:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,8.95950804,1.0
9099195415822615138,416859,2017-10-21 07:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,12.63584945,1.0
16979060194217462285,416357,2017-10-19 21:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,17.48457534,1.0
10656609772309740801,415858,2017-10-18 11:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,4.61935607,1.0
12767562355727323467,415353,2017-10-17 02:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.53938703,1.0
10771416556078490462,414858,2017-10-15 17:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.47566214,1.0
6616634269617782008,414360,2017-10-14 07:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,4.5526128,1.0
2698970322960943800,413862,2017-10-12 22:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,0.1909099,1.0
17045908459760296024,413368,2017-10-11 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,18.82081263,1.0
9526121782674819019,412865,2017-10-10 03:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,1.60789999,1.0
16097907436545339602,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,2.10990793,1.0
2614030461352927495,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,7.16187634,1.0
5155618582087001578,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,31.53660285,1.0
7870540866155038600,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,12.07422491,1.0
7919932496025144343,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,109.23430634,1.0
3330730661629619314,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,19.2085214,1.0
5310055967393861001,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,22.14474037,1.0
12890476375575849739,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,183.2456179,1.0
5421044708717087154,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,21.92861115,1.0
9347879328606602836,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,13.85393942,1.0
11070527809881407739,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,13.43577175,1.0
6689661457845736157,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,30.79321984,1.0
7226419691276716173,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,9.11734987,1.0
15314729358285944317,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,9.02209992,1.0
15268361431892501208,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,26.99362348,1.0
2502286039663855327,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,7.82567299,1.0
4113068207716714793,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,5.24986434,1.0
592993092759127601,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,3.92787801,1.0
7239040240775112979,402275,2017-09-10 11:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,23.38763702,1.0
15829872014533266521,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,14.35139036,1.0
11664250627129893989,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,106.18261629,1.0
2286222717691049299,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,4.84270874,1.0
1017835219788740132,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,21.65509617,1.0
1498306990614558798,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,35.58776582,1.0
10530398615143113390,399294,2017-09-02 04:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,15.17428021,1.0
17622068395831847500,398796,2017-08-31 18:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,21.21123726,1.0
3518670138104952966,398299,2017-08-30 09:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,29.88827855,1.0
2472078201558274775,397804,2017-08-29 00:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,41.90621292,1.0
5538851545013012490,397310,2017-08-27 14:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,30.84820347,1.0
13200097079700442475,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,45.99582173,1.0
17167684949581482317,396318,2017-08-24 19:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,8.74968449,1.0
15983518845533033305,395814,2017-08-23 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54UN-HRQD-DXCZ-D97FY,3.0263213,1.0
9609927548628513356,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.19952614,1.0
10055105097596675729,395248,2017-08-21 19:51:45,Reward Recipient Assignment,S-54UN-HRQD-DXCZ-D97FY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3701210829978656942,395238,2017-08-21 19:22:45,Reward Recipient Assignment,S-54UN-HRQD-DXCZ-D97FY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18430574201281217445,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.21834019,1.0
4113383044078736152,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.0478489,1.0
7448422649988659724,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.08588586,1.0
3891359962063217014,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.04322645,1.0
7191518869859911262,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.36210927,1.0
18022926707601719190,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.24971107,1.0
17979449442476453144,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.2507017,1.0
17573717371959729984,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.09120728,1.0
10012964728919160694,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.10600416,1.0
3280661364964336305,388851,2017-08-03 22:45:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.08731444,1.0
3889528625008333714,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.16614142,1.0
4680875547012578690,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54UN-HRQD-DXCZ-D97FY,0.18368369,1.0
