ID,Height,timestamp,Type,From,To,Amount,Fee
17406091183181877170,930762,2021-09-25 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.14145521,0.0147
2877470314473850852,929212,2021-09-20 21:05:00,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.52871603,0.0147
13459217955915377369,926666,2021-09-13 19:24:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.33522941,0.02205
15239977608619288455,918468,2021-08-22 00:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.57719611,0.0294
17286475701617155298,917226,2021-08-18 13:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.41267481,0.0147
757731070157992417,917188,2021-08-18 11:13:19,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
2651194521201412997,915708,2021-08-14 08:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.387728,0.0147
9973258492462757032,914211,2021-08-10 04:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.26712508,0.0147
12881060698783484169,912620,2021-08-05 18:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.4307295,0.0147
17959083500206635840,910598,2021-07-31 03:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.05838786,0.0147
8707831026914434383,909299,2021-07-27 12:53:32,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.02205
2865414998370001670,908699,2021-07-25 20:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.3728694,0.02205
10529437852833108181,906880,2021-07-20 19:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.35084347,0.02205
18411765133537712878,904084,2021-07-13 01:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.11549069,0.0147
10318522670466059433,901850,2021-07-06 20:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.04079737,0.02205
12607137380745587076,900567,2021-07-03 06:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.25928951,0.0147
17614422488511144648,899806,2021-07-01 04:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.22863255,0.0147
10176141914205241569,898464,2021-06-27 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.0739194,0.05145
2108360151571316767,897260,2021-06-24 02:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.28483232,0.0147
12914264514463218986,895978,2021-06-20 12:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.39656143,0.0294
586116324971342136,894713,2021-06-16 23:56:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.41003213,0.0147
5482200103249703803,893663,2021-06-14 01:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.42341333,0.03675
365635176407342169,891995,2021-06-09 10:50:57,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0588
12616318814422746431,891851,2021-06-09 01:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.1277084,0.03675
1325734313203747310,891555,2021-06-08 05:28:20,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
4896905800623162162,890919,2021-06-06 11:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.31408282,0.0147
5165618609702506789,889863,2021-06-03 12:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.12031385,0.02205
8472994806792438760,889046,2021-06-01 06:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.02484631,0.0147
14758522053337658886,888196,2021-05-29 21:23:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.28172586,0.02205
864737651742414995,887943,2021-05-29 04:34:17,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
13471852670172444758,887415,2021-05-27 17:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.3143358,0.02205
3600181629686830004,887280,2021-05-27 08:13:40,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
3407285753022102409,886523,2021-05-25 05:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.34358181,0.0147
7347909944313992064,886034,2021-05-23 21:11:10,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
4077377824175634592,885571,2021-05-22 14:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.14923078,0.0147
12667447865306605505,885074,2021-05-21 05:16:13,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.02205
15057914324741529432,884678,2021-05-20 02:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.91268335,0.02205
12209510546030954628,884081,2021-05-18 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.07859089,0.02205
14281498964268905534,883285,2021-05-16 05:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.64288203,0.02205
8480719653129170484,882733,2021-05-14 16:56:30,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
7083162415528875393,882471,2021-05-13 23:27:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.53097033,0.0147
3753882253155147014,881301,2021-05-10 17:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.67234858,0.0147
2123079981408972862,880754,2021-05-09 05:06:05,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0147
17656644851143546415,880471,2021-05-08 10:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.12319652,0.0147
15330383361269396397,879752,2021-05-06 10:05:00,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.03675
10846234986777439327,879681,2021-05-06 05:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.62153099,0.0147
2228594197421679882,878317,2021-05-02 10:37:22,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0441
11141703864767970459,878256,2021-05-02 06:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.12678215,0.0147
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.41599353,0.0147
16201896462206989592,876783,2021-04-28 02:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.69094143,0.0147
3845353616853455642,876003,2021-04-25 22:50:18,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.0294
5863577494029579716,875708,2021-04-25 03:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.04754445,0.02205
2591498661694477507,875624,2021-04-24 21:36:42,Add Commitment,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.05145
17752127361547581912,874850,2021-04-22 17:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,10.316271,0.0441
904381021116517334,874658,2021-04-22 05:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EQJ4-XY3W-ZHK5-HST2S,0.0,0.02205001
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,11.08196406,0.0294
14998243627575662107,872898,2021-04-17 07:46:15,Arbitrary Message,S-EQJ4-XY3W-ZHK5-HST2S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15666066666973630874,872897,2021-04-17 07:41:39,Arbitrary Message,S-EQJ4-XY3W-ZHK5-HST2S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
996509146567085904,872357,2021-04-15 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EQJ4-XY3W-ZHK5-HST2S,11.30895946,0.0294
8122405569175700193,870621,2021-04-10 23:44:30,Account Update,S-EQJ4-XY3W-ZHK5-HST2S,,0.0,0.00735
4723306977877880133,869798,2021-04-08 17:02:02,Reward Recipient Assignment,S-EQJ4-XY3W-ZHK5-HST2S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17913408869966627308,869797,2021-04-08 16:58:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EQJ4-XY3W-ZHK5-HST2S,0.0147,0.0147
