ID,Height,timestamp,Type,From,To,Amount,Fee
6478053632476928564,714344,2020-01-31 15:19:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RQV7-NV9E-32PB-3SHJ5,0.0,0.06615
17073167561101281291,530344,2018-09-03 19:14:14,Ordinary Payment,S-RQV7-NV9E-32PB-3SHJ5,S-HK9D-P74Q-XDEJ-D6PGM,1064.23500635,0.09555
10726046560784699437,526173,2018-08-23 02:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,0.84950937,0.1
10031114022078121995,525809,2018-08-22 02:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,12.57335039,0.1
1526332507008617001,525451,2018-08-21 02:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,7.12336684,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,0.0415561,0.1
4958364294650910590,523565,2018-08-15 20:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,9.26601888,0.1
1178349776462601894,523208,2018-08-14 20:03:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.63604217,0.1
3612035648800342215,522851,2018-08-13 19:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,16.62886674,0.1
13196044752264920811,522491,2018-08-12 19:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.13421183,0.1
16033502012885570654,522132,2018-08-11 19:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.72540146,0.1
16448373585252476802,521773,2018-08-10 19:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.03260023,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.84609102,0.1
9389734211244324292,521053,2018-08-08 19:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,11.57241991,0.1
6173257779724568062,520698,2018-08-07 19:22:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.95693362,0.1
15800407783978476590,520335,2018-08-06 18:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.80423898,0.1
6096095720542258504,519972,2018-08-05 18:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,12.89373535,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,12.26101676,0.1
8832817354442488079,519242,2018-08-03 17:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,12.50937086,0.1
5250469800898202476,518880,2018-08-02 17:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,1.70981792,0.1
15776803402876767705,518524,2018-08-01 17:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,9.59248053,0.1
848785198145980438,518162,2018-07-31 17:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,11.87085935,0.1
16484032311918582691,517810,2018-07-30 17:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,14.33387278,0.1
12444052102000327281,517452,2018-07-29 16:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,17.93598923,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.85736644,0.1
7209612434876339831,516718,2018-07-27 16:26:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,11.8944777,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,12.71679842,0.1
1092435604077948286,515998,2018-07-25 15:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,0.02989315,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,6.89994879,0.1
1558145952025120750,514453,2018-07-21 08:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.14530099,0.1
953627870924899356,514087,2018-07-20 07:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,0.00492334,0.1
9581473428023692466,513729,2018-07-19 07:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,4.79824555,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.71984793,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,16.82519201,0.1
14810998173093334661,512640,2018-07-16 06:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,17.46735076,0.1
12486285497335967043,512280,2018-07-15 06:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.09257173,0.1
10177066256115477813,511915,2018-07-14 05:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,8.8030684,0.1
3333307016183482077,511561,2018-07-13 05:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,2.29209442,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,6.06513447,0.1
10827918644844203575,510837,2018-07-11 05:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,16.8862565,0.1
8933652733287782799,510485,2018-07-10 05:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,16.3686769,0.1
1287235906567544222,510112,2018-07-09 04:42:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,14.88743277,0.1
9798822029633310803,509759,2018-07-08 04:27:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,16.70159803,0.1
18030298740877989795,509390,2018-07-07 04:14:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.67955284,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,10.62623349,0.1
14782895679202862238,508671,2018-07-05 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.5458371,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,20.35104613,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.91546635,0.1
16525690710875752958,507598,2018-07-02 03:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,14.71257778,0.1
7613546798096728643,507227,2018-07-01 03:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.38067798,1.0
1817711256025133570,506872,2018-06-30 02:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,21.32782549,1.0
17402770292023501659,506514,2018-06-29 02:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,18.85480172,1.0
9432144661014413468,506155,2018-06-28 02:40:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.92463011,1.0
12521622794353848245,505792,2018-06-27 02:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,22.00614968,1.0
1613542406342657818,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,20.58949979,1.0
14714132651385058228,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,19.25261096,1.0
6159447654389245447,504719,2018-06-24 02:10:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,17.28749157,1.0
126480373512447839,504360,2018-06-23 02:06:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,20.32063309,1.0
7893313805080237786,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,24.30388233,1.0
10134936881035866499,503641,2018-06-21 02:11:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,33.99221057,1.0
8704211783501259641,503275,2018-06-20 01:45:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,25.47617913,1.0
18064884579096040392,502919,2018-06-19 01:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,34.25847485,1.0
15139740232640273515,502556,2018-06-18 01:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,36.03359896,1.0
2705426044121876919,502193,2018-06-17 01:30:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.54835624,1.0
13456314398751897367,501855,2018-06-16 01:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,3.34308313,1.0
6561159606115023923,501496,2018-06-15 01:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.29163772,1.0
11513288337554581764,501137,2018-06-14 01:27:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,12.13658595,1.0
13336357212465358406,500787,2018-06-13 01:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,17.37858234,1.0
5790926273958015546,500421,2018-06-12 01:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.94803398,1.0
9451998574687934315,500067,2018-06-11 01:15:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,16.12048214,1.0
17376610696753275827,499703,2018-06-10 00:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,11.38588568,1.0
6282524714059016803,499465,2018-06-09 09:07:41,Account Update,S-RQV7-NV9E-32PB-3SHJ5,,0.0,1.0
12183606434990203447,499345,2018-06-09 00:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,11.49306764,1.0
10512538935578534105,498988,2018-06-08 00:50:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,10.45802507,1.0
4668399459907979107,498630,2018-06-07 00:55:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,9.61848357,1.0
9569828232897039626,498278,2018-06-06 00:51:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,3.45795261,1.0
5469910750628185459,497913,2018-06-05 00:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,2.2658322,1.0
8819453070360464703,497553,2018-06-04 00:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,2.49275308,1.0
8126952190398504275,497198,2018-06-03 00:28:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,1.4704828,1.0
2012179652514781379,496842,2018-06-02 00:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,3.41359619,1.0
9523946773644175462,496478,2018-06-01 00:28:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,11.03355281,1.0
1250414430053700191,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,14.28701966,1.0
17924026254642277953,495765,2018-05-30 00:19:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.2656184,1.0
2714708722324225383,495661,2018-05-29 17:41:25,Ordinary Payment,S-RQV7-NV9E-32PB-3SHJ5,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
400545746926036154,495658,2018-05-29 17:28:39,Ordinary Payment,S-RQV7-NV9E-32PB-3SHJ5,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
12914072602397057086,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.76191952,1.0
12468479821668317092,495046,2018-05-28 00:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,13.15361136,1.0
17045573905392594078,494683,2018-05-27 00:04:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,15.46267651,1.0
1537847883742544163,494327,2018-05-26 00:07:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,12.85465606,1.0
12357676880587727881,493968,2018-05-24 23:48:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,10.86309698,1.0
1101394584264332058,493611,2018-05-23 23:41:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,11.70223232,1.0
11922924028544649089,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,7.77456463,1.0
3569451399603452707,492887,2018-05-21 23:28:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,5.22573577,1.0
12938172835326423249,492535,2018-05-20 23:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,41.42325844,1.0
7358032454743088529,492178,2018-05-19 23:14:30,Arbitrary Message,S-RQV7-NV9E-32PB-3SHJ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17184132266221986938,491532,2018-05-18 04:19:22,Arbitrary Message,S-RQV7-NV9E-32PB-3SHJ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14697865143122382764,491467,2018-05-17 23:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQV7-NV9E-32PB-3SHJ5,100.11091501,1.0
1547254835727930468,485306,2018-04-30 17:27:28,Reward Recipient Assignment,S-RQV7-NV9E-32PB-3SHJ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
770378015054503178,484530,2018-04-28 13:57:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RQV7-NV9E-32PB-3SHJ5,1.0,1.0
