ID,Height,timestamp,Type,From,To,Amount,Fee
9646636039223426418,447037,2018-01-13 16:50:00,Ordinary Payment,S-GVX3-ZL9H-QU28-G5VEZ,S-R8SQ-TUEM-DTHQ-7ATA3,5091.27637481,1.0
7394020755251507893,447023,2018-01-13 15:51:16,Ordinary Payment,S-EAS7-WFSK-9GW9-87DTL,S-GVX3-ZL9H-QU28-G5VEZ,5092.27637482,1.0
12352427914054369573,401315,2017-09-07 19:53:09,Ordinary Payment,S-GVX3-ZL9H-QU28-G5VEZ,S-R8SQ-TUEM-DTHQ-7ATA3,12170.32070785,1.0
15470423679899104287,401312,2017-09-07 19:21:09,Ordinary Payment,S-EAS7-WFSK-9GW9-87DTL,S-GVX3-ZL9H-QU28-G5VEZ,12171.32070784,1.0
15180187596472693942,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVX3-ZL9H-QU28-G5VEZ,0.0,1.0
17702466650014023970,139461,2015-09-05 13:19:54,Ordinary Payment,S-GVX3-ZL9H-QU28-G5VEZ,S-R8SQ-TUEM-DTHQ-7ATA3,585009.37713051,1.0
310425584930925284,139459,2015-09-05 13:12:58,Ordinary Payment,S-EAS7-WFSK-9GW9-87DTL,S-GVX3-ZL9H-QU28-G5VEZ,585010.37713052,585.0
12230787708211886820,61891,2015-01-31 14:55:59,Ordinary Payment,S-GVX3-ZL9H-QU28-G5VEZ,S-R8SQ-TUEM-DTHQ-7ATA3,87999.0,1.0
12662043719824383478,61889,2015-01-31 14:50:31,Ordinary Payment,S-EAS7-WFSK-9GW9-87DTL,S-GVX3-ZL9H-QU28-G5VEZ,88000.0,88.0
3299396997129884632,46882,2014-12-20 14:38:45,Ordinary Payment,S-GVX3-ZL9H-QU28-G5VEZ,S-R8SQ-TUEM-DTHQ-7ATA3,7856.03033003,1.0
345764345241423783,46881,2014-12-20 14:31:39,Ordinary Payment,S-EAS7-WFSK-9GW9-87DTL,S-GVX3-ZL9H-QU28-G5VEZ,7857.03033003,8.0
