ID,Height,timestamp,Type,From,To,Amount,Fee
9474738665934539465,545322,2018-10-15 17:30:22,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9078163630527469634,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUND-BMA5-W7MF-44CJC,2.0,1.0001
17161349180494241966,341610,2017-03-24 09:46:35,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,183094.0,1.0
11752840016665262695,341607,2017-03-24 09:37:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,183095.0,1.0
9153175184221373624,341252,2017-03-23 09:52:06,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
15536456099298398603,341247,2017-03-23 09:40:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,9995.0,1.0
6265912787333053311,339883,2017-03-19 14:30:17,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,67994.0,1.0
1196466327931029052,339881,2017-03-19 14:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,67995.0,1.0
384741217587304045,339215,2017-03-17 17:27:26,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,74994.0,1.0
5592799262880069191,339212,2017-03-17 17:06:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,74995.0,1.0
4238438010083611291,337496,2017-03-12 22:13:34,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1496195075433185037,337492,2017-03-12 22:04:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,100000.0,1.0
2940051278068533732,337011,2017-03-11 13:51:17,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,408336.0,1.0
12276425320034281124,337010,2017-03-11 13:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,408337.0,1.0
5395616692558842077,336711,2017-03-10 17:44:12,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,280136.0,1.0
11363409376664135309,336709,2017-03-10 17:39:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,280137.0,1.0
211392485141762272,331577,2017-02-24 09:16:55,Ordinary Payment,S-NUND-BMA5-W7MF-44CJC,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
4100660093949941808,331573,2017-02-24 09:02:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUND-BMA5-W7MF-44CJC,11995.0,1.0
