ID,Height,timestamp,Type,From,To,Amount,Fee
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,0.3293713,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.08908246,0.05145
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,16.85606235,0.05145
18036606900010052224,1017164,2022-05-23 08:12:46,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,9.28849724,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,19.51954143,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,18.61248237,0.05145
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,15.02650736,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,3.47727919,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,0.05956044,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,0.02439569,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,0.12674391,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,3.27873572,0.05145
18214275766092073090,998087,2022-03-31 07:28:04,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0147
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,6.93209012,0.05145
15080219338157217008,982694,2022-02-16 13:03:46,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.3078316,0.05145
16109690300860885644,981896,2022-02-14 07:43:24,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,8.51025376,0.05145
15164490239012912620,981243,2022-02-12 12:07:22,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.77475691,0.05145
17619762121311159522,979164,2022-02-06 17:24:30,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,3.91663753,0.05145
10086559603290552910,979021,2022-02-06 07:51:27,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.15511516,0.05145
8837527065961682203,977721,2022-02-02 17:05:06,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.12604044,0.05145
4409536112222373321,976624,2022-01-30 16:03:57,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,3.93211873,0.05145
9415188620338852586,976492,2022-01-30 06:56:54,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.77882302,0.05145
258982891190074617,975593,2022-01-27 19:18:02,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.27253754,0.05145
1842497659159865970,974345,2022-01-24 08:01:01,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,8.03490509,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.61002713,0.05145
7451281896630120424,971816,2022-01-17 07:15:23,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,9.07711246,0.05145
11321067255771564193,969292,2022-01-10 06:50:16,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,9.14218886,0.05145
9699555830992934388,966591,2022-01-02 18:36:14,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.06621977,0.05145
6563747459978005635,965701,2021-12-31 07:18:30,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.94609945,0.05145
17613430201825057091,964083,2021-12-26 19:28:37,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,9.64032811,0.05145
13048351091961772698,962591,2021-12-22 15:53:32,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.35177608,0.05145
5009848093055826243,961527,2021-12-19 16:44:55,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,0.56551745,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,9.42206066,0.05145
18197072748380391888,957969,2021-12-09 19:38:27,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.83985717,0.05145
4797118999530256938,956778,2021-12-06 12:13:46,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.54894961,0.05145
14784144412395322061,955426,2021-12-02 17:54:17,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.31484011,0.05145
192752438344627947,954656,2021-11-30 14:38:22,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.73482973,0.05145
1633076162238731484,954179,2021-11-29 06:45:35,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,4.61503752,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.53329429,0.05145
13625503510433814536,952930,2021-11-25 19:36:08,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.3139983,0.05145
18445295582864872044,952487,2021-11-24 13:57:39,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,3.89947267,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.56324513,0.05145
17485081159863786586,950767,2021-11-19 19:17:28,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.33624047,0.05145
6447499345019758168,949624,2021-11-16 14:57:26,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.86028467,0.05145
10869515555113207518,948859,2021-11-14 12:05:25,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,7.62522363,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.37885021,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.06502649,0.05145
6861411929890336981,947533,2021-11-10 19:41:15,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.14644545,0.05145
18418588845171185290,946463,2021-11-07 20:04:03,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.47326231,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.69657394,0.05145
1923247072585664876,945037,2021-11-03 21:03:50,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.78308381,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.01162879,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,36.02995244,0.0441
12114277504192420865,940994,2021-10-23 15:11:33,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.05467158,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.66001811,0.0441
10655241943549396239,939897,2021-10-20 14:01:35,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.65140897,0.0147
11707777276061179496,939498,2021-10-19 11:20:07,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,7.70137868,0.0147
4825514073572499884,938712,2021-10-17 06:59:41,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.64258046,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.11120409,0.0147
17871080833892192345,937710,2021-10-14 12:03:44,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,15.97297519,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,6.77931165,0.0147
14463890004917218304,936275,2021-10-10 12:20:15,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0588
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.96042204,0.0147
13670072239453158837,935199,2021-10-07 12:35:38,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.66677374,0.0147
1186075802737358756,934811,2021-10-06 10:48:10,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0441
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.56675028,0.0147
1369325255189984002,934047,2021-10-04 07:53:13,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,6.53421242,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.39379836,0.0147
11318043824924828073,932672,2021-09-30 12:13:52,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.1362299,0.0147
12750152268634641332,932023,2021-09-28 16:41:50,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,12.80084066,0.0147
9045259696748859118,931951,2021-09-28 12:03:09,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,7.20587913,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.33524022,0.0147
6952423110357112465,930517,2021-09-24 12:04:11,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.86947122,0.0147
4724303682593584712,930058,2021-09-23 05:41:31,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.08756776,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,7.47261138,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.6269449,0.0147
15837218011761522771,927662,2021-09-16 13:51:18,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.79331722,0.0147
5508350686025408731,926930,2021-09-14 12:55:23,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,17.29883759,0.0147
13639870841125552867,926255,2021-09-12 15:57:16,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,7.85800274,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.8552114,0.0147
18367726006178497131,925203,2021-09-09 17:50:35,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.54599242,0.0147
14745970390443660526,924425,2021-09-07 13:54:35,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,17.7513058,0.0147
4540113555034564223,923715,2021-09-05 14:35:37,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,8.94875878,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.26660191,0.0147
7136083626816574934,922604,2021-09-02 12:28:33,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.40682641,0.0147
12579681605661524202,921971,2021-08-31 18:20:12,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,18.5966913,0.0147
4466222951566876953,921181,2021-08-29 13:34:59,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,8.33275748,0.03675
8668533445399610741,921096,2021-08-29 07:54:43,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,17.11338256,0.0147
11864986201292012192,920099,2021-08-26 13:14:09,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,15.42960827,0.0147
15966475572865223014,919641,2021-08-25 07:04:11,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,15.11928137,0.0147
7926027987751986531,918718,2021-08-22 17:25:32,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,8.33527724,0.0147
16764525152459284401,918291,2021-08-21 12:48:47,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,15.88910807,0.0147
8726052096094761433,917643,2021-08-19 17:35:24,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,17.37294809,0.02205
13031242590166047850,916854,2021-08-17 12:57:17,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,16.04668859,0.0147
7171911337064753632,916185,2021-08-15 16:22:27,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,6.75398051,0.0147
3797939830680707822,915785,2021-08-14 13:36:13,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.72369749,0.0147
12815431069928989554,915067,2021-08-12 13:47:11,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.77930534,0.0147
15938147637238316091,914403,2021-08-10 17:27:13,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,14.71179655,0.0147
4252474879242765870,913641,2021-08-08 14:18:01,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,8.13059627,0.03675
4234308072790810998,913516,2021-08-08 06:16:30,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,13.96545829,0.02205
5856641014918554743,912625,2021-08-05 18:41:28,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.24888109,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,11.77813741,0.0147
579106319029979305,911115,2021-08-01 14:02:44,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.07066155,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,10.53130119,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,15.26886231,0.0147
6134223782764481751,908591,2021-07-25 13:50:38,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.0294
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,20.69449013,0.0147
16968802597905639372,906089,2021-07-18 14:47:32,Add Commitment,S-Z58S-GWLK-Y34A-3FMMC,,0.0,0.03675
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z58S-GWLK-Y34A-3FMMC,5.48750572,0.0147
