ID,Height,timestamp,Type,From,To,Amount,Fee
1951794738726180524,780516,2020-08-03 10:47:03,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-4Y3L-HTP3-9HX5-2QU9P,38.4708,0.0147
5184168985986265784,742453,2020-04-19 07:01:58,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-TJPK-B9TL-C7ZT-24D4D,16.0,0.0588
16532980940008428505,740480,2020-04-13 18:41:30,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-MYF5-354R-J2NP-EFU2M,1.0,0.0294
7908592400898358009,740357,2020-04-13 10:02:15,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-NYSM-CQZ2-3HGW-ENQP9,11.0,0.05145
14938254038045531760,738106,2020-04-07 02:35:49,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-QWZ9-ZFMD-WUC6-E567L,57.0,0.02205
970027724244645683,737446,2020-04-05 06:23:56,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-QWZ9-ZFMD-WUC6-E567L,1.0,0.03675
16389357604837542718,735913,2020-03-31 23:40:25,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-QWZ9-ZFMD-WUC6-E567L,2.0,0.02205
3715178279803610245,735489,2020-03-30 19:00:37,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-QWZ9-ZFMD-WUC6-E567L,4.0,0.0441
13370498584201143090,735337,2020-03-30 08:51:35,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-XQJ4-6BXZ-L6EP-5FLKB,6.0,0.0147
16960035652907565030,732826,2020-03-23 07:56:06,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-QWZ9-ZFMD-WUC6-E567L,1.0,0.0147
574323532862613571,729184,2020-03-13 03:44:07,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-NDTX-B4RH-TVV9-8GUQ7,16.0,0.02205
17584032628661639900,728735,2020-03-11 22:03:40,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.03675
15152290902912456724,728519,2020-03-11 07:19:16,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.03675
12573389884986038110,727297,2020-03-07 21:03:43,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-QWZ9-ZFMD-WUC6-E567L,7.0,0.0441
6961692838479548701,726573,2020-03-05 20:24:33,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-GKF8-8U6Y-X9MG-HZRCZ,24.0,0.0441
11370628991366278062,725264,2020-03-02 04:42:49,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-QWZ9-ZFMD-WUC6-E567L,12.0,0.05145
15764777929507750070,725244,2020-03-02 03:09:57,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-QWZ9-ZFMD-WUC6-E567L,13.0,0.0588
7445970334985008629,725019,2020-03-01 12:03:09,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-7C3Z-EPXS-P5T2-DLMCX,19.0,0.0147
14643849990398141620,724888,2020-03-01 03:37:50,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-QWZ9-ZFMD-WUC6-E567L,8.0,0.03675
1018861250295307761,724562,2020-02-29 05:23:04,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-QWZ9-ZFMD-WUC6-E567L,8.0,0.0588
16785029032620582321,724394,2020-02-28 18:09:36,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-QWZ9-ZFMD-WUC6-E567L,3.0,0.0147
5377957853042589347,723588,2020-02-26 12:40:48,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-QWZ9-ZFMD-WUC6-E567L,13.0,0.0294
10522164905669717582,723520,2020-02-26 07:23:10,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-QWZ9-ZFMD-WUC6-E567L,2.0,0.0588
5096779356200045179,723416,2020-02-26 00:26:26,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-QWZ9-ZFMD-WUC6-E567L,1.0,0.02205
13556570004852277601,723087,2020-02-25 02:03:18,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-BMU9-XPM5-RA8S-6UR7M,3.0,0.0588
1358001779310776760,721353,2020-02-20 06:02:59,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-UF6L-T53F-YK5J-HXE48,4.0,0.03675
17742489875879866771,721129,2020-02-19 14:41:55,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-QWZ9-ZFMD-WUC6-E567L,8.0,0.05145
17146606360429628652,720372,2020-02-17 11:46:51,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-P6B8-4Y7F-2RKB-7P6AC,3.0,0.0294
10365886835000480795,719462,2020-02-14 23:01:47,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-JLMA-Q7PS-RXSB-H2U3K,20.0,0.0147
4575082858080747171,715624,2020-02-04 05:02:02,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-52M2-VBZ4-8JPP-5SGKV,14.0,0.00735
2024643469753840046,715192,2020-02-03 00:03:03,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-QWZ9-ZFMD-WUC6-E567L,38.0,0.05145
1235632447741578367,713987,2020-01-30 15:11:20,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-4GF9-47JJ-ADKC-6J5ZH,14.0,0.0588
8112117482736138280,713972,2020-01-30 14:10:28,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-QWZ9-ZFMD-WUC6-E567L,5.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QWZ9-ZFMD-WUC6-E567L,10.0,0.0735
