ID,Height,timestamp,Type,From,To,Amount,Fee
6230782566782477437,715037,2020-02-02 13:35:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DV9R-XVVH-Z5CN-5K6CX,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DV9R-XVVH-Z5CN-5K6CX,1e-08,0.80115
14423665762454543649,510169,2018-07-09 08:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.10495097,0.1
12664712877047987263,504778,2018-06-24 06:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.18705456,1.0
6980840411084442974,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.13916565,1.0
9187128043790312598,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.13822095,1.0
1153030427845912000,481128,2018-04-19 01:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.02335553,1.0
7211189375015059925,474289,2018-03-30 22:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.07624882,1.0
5597389339924165818,467852,2018-03-12 21:18:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.15469595,1.0
2039659729574432930,461100,2018-02-22 00:18:13,Account Update,S-DV9R-XVVH-Z5CN-5K6CX,,0.0,1.0
901292990616570498,461060,2018-02-21 21:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DV9R-XVVH-Z5CN-5K6CX,100.01049701,1.0
2855679324930501823,454686,2018-02-04 02:21:06,Reward Recipient Assignment,S-DV9R-XVVH-Z5CN-5K6CX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18318455625905974193,454682,2018-02-04 02:01:35,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-DV9R-XVVH-Z5CN-5K6CX,1.0,1.0
4522341041941184082,453769,2018-02-01 12:17:25,Reward Recipient Assignment,S-DV9R-XVVH-Z5CN-5K6CX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15394264437238485318,453296,2018-01-31 04:26:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DV9R-XVVH-Z5CN-5K6CX,1.0,1.0
