ID,Height,timestamp,Type,From,To,Amount,Fee
987259339311513601,377888,2017-07-03 20:34:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEA6-8VCQ-Q32C-2TJY3,1.0,1.0
10265751962988657139,377822,2017-07-03 16:15:32,Ordinary Payment,S-KEA6-8VCQ-Q32C-2TJY3,S-7D2B-UQFH-G6BF-D4RC9,699.0,1.0
5124236433456805666,375841,2017-06-28 04:06:03,Ordinary Payment,S-KEA6-8VCQ-Q32C-2TJY3,S-7DGC-8KTQ-6DFF-6ZYJU,150.0,1.0
3900996138194040371,359186,2017-05-12 14:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
5812507813293770206,354182,2017-04-28 14:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
9265101190161187741,352698,2017-04-24 10:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
4743173387663691519,351686,2017-04-21 14:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
9066059050562250878,348422,2017-04-12 11:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
3481656087760542255,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,2.0,1.0001
10805093295445914606,342797,2017-03-27 17:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
18208020644774761913,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,1.0,1.0
3674010991651263439,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,1.0,3.0
7451672550170226364,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,2.0,2.0
14591317281187371243,334781,2017-03-05 08:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
3444749627505458304,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,3.0,3.0
10783448387888401980,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,2.0,2.0
1749504744831081004,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
8188569452599932429,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,3.0,3.0
15493714677085793333,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,20.0,1.0
3580359966505035204,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,2.0,1.0
50184284179801596,333746,2017-03-02 10:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
18123123920732849257,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,5.0,2.0
13789294370148622949,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,6.0,5.0
18263475754510735432,332742,2017-02-27 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
6278121820984334689,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,5.0,5.0
13017810336241838504,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,12.0,2.0
11072020720263626225,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,2.0,2.0
13577175816538810249,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,2.0,2.0
8169476907877082748,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,4.0,4.0
5487966890530491071,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEA6-8VCQ-Q32C-2TJY3,2.0,1.0
2856030250296799137,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,2.0,1.0
9272074051587061808,331594,2017-02-24 10:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
17008130987110337643,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,2.0,1.0
18416213063922743506,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,2.0,1.0
12873691791141019115,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,5.0,2.0
4942507188339160706,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,5.0,2.0
15791424506290848971,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,11.0,2.0
9288453429651085800,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,14.0,2.0
14924474917465009657,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,8.0,2.0
8466789313372925449,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,10.0,2.0
9150028017470387070,330212,2017-02-20 14:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
4363766207556925533,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,2.0,2.0
1356672374349682861,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,3.0,2.0
897736712426498682,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,10.0,6.0
14243798316678919764,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,10.0,6.0
16335248173851859913,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,6.0,6.0
13660074612040927251,329088,2017-02-17 10:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
8137513240323274557,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1878525692541645312,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17631999121837265299,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,12.0,1.0
13389539306120312029,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,7.0,3.0
5943806371957665477,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,10.0,3.0
13000737604515187622,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,10.0,3.0
15294355645986102026,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,20.0,1.0
17123121573145029899,328010,2017-02-14 09:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
13400388439014857476,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,10.0,1.0
14126143355034092422,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,15.0,1.0
6064178247771903569,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEA6-8VCQ-Q32C-2TJY3,10.0,1.0
286677209018105649,327287,2017-02-12 09:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,3.0,1.0
16531670145004337547,325520,2017-02-07 10:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
11124519561379659828,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
15945582111910697484,319088,2017-01-20 11:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
6988254974771025151,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
7988566943710439044,318377,2017-01-18 11:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
16249230614736203015,318022,2017-01-17 11:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
6464733930228162217,316555,2017-01-13 08:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
10197652365651620342,316222,2017-01-12 10:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
6449354316924952857,315904,2017-01-11 12:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
16892385119483766737,315290,2017-01-09 19:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5053065914579403762,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
12868478911539845110,314063,2017-01-06 09:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5531238640764226125,313725,2017-01-05 10:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
7646676475994667675,313365,2017-01-04 11:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17451777081524039904,313026,2017-01-03 12:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
2598199523693304289,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
8987416626273878306,311633,2016-12-30 14:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
7391059841869575565,311197,2016-12-29 09:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3245709295605130499,310895,2016-12-28 13:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9988782050021626847,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5700181196315025838,310145,2016-12-26 10:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1474235152620060951,309954,2016-12-25 22:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1549771799649305649,309067,2016-12-23 10:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
12754450594031336956,308807,2016-12-22 16:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17711625920028625031,308370,2016-12-21 11:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
4141654493413100953,307986,2016-12-20 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
11700383809763069077,307640,2016-12-19 10:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5940336969441037193,306899,2016-12-17 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1425144548461050672,306547,2016-12-16 09:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
6920090327925571495,306181,2016-12-15 09:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17812125133868394995,305837,2016-12-14 09:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3762262490825285617,305509,2016-12-13 11:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9217904652731003899,304377,2016-12-10 08:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
18193245094228663853,304145,2016-12-09 15:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
11215101263114129515,304033,2016-12-09 08:53:41,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1116543533280558436,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10827672732601526459,303851,2016-12-08 20:05:41,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12394106233072843412,303840,2016-12-08 19:41:15,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14526927141382660308,303791,2016-12-08 16:40:36,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11356539161508285647,303717,2016-12-08 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
15513766372997879948,303405,2016-12-07 14:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
4969210886542371360,302992,2016-12-06 10:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1459010294047047821,302624,2016-12-05 10:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
502826597974255896,302316,2016-12-04 13:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5456883003185327498,301204,2016-12-01 10:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
12901098729326498683,300859,2016-11-30 11:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
13534662232725021245,300493,2016-11-29 11:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
13813644850900615850,300139,2016-11-28 11:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
740504967833959517,299879,2016-11-27 18:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
2233495781571421777,299397,2016-11-26 09:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
2057685348526424992,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17338912520679700894,298713,2016-11-24 11:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
14238076992402755160,298355,2016-11-23 11:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
11047929150806322992,298056,2016-11-22 15:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
10048236294638609986,297430,2016-11-20 21:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
4537995734263738535,296942,2016-11-19 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9280517442411918104,296294,2016-11-17 17:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3681863686389898181,295821,2016-11-16 09:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9850038421147414443,295465,2016-11-15 09:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5402943184282829338,295113,2016-11-14 10:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
6564809030371541827,294780,2016-11-13 11:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17087325904615811391,294040,2016-11-11 09:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17434723678485425364,293665,2016-11-10 09:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17455608101308117482,292970,2016-11-08 10:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17669159724768527829,292393,2016-11-06 19:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3004929492438949383,291540,2016-11-04 09:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9990496104354632840,290831,2016-11-02 10:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
14207585299139436052,290490,2016-11-01 11:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
14828990304238384512,290135,2016-10-31 11:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9812476907299874377,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3925076236327009646,289128,2016-10-28 13:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17203695989258531248,287964,2016-10-25 07:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
13004650510343201288,287634,2016-10-24 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
8485439123947033377,287256,2016-10-23 07:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
15279120601374381218,286932,2016-10-22 09:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1550720323239443109,286189,2016-10-20 08:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1338746041596694315,285830,2016-10-19 07:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
13736751448472847113,285512,2016-10-18 11:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
12818294874066804972,285146,2016-10-17 10:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
513868655725357111,284768,2016-10-16 08:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
10886299042502681861,284403,2016-10-15 08:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
1850292738959724075,284066,2016-10-14 09:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17299755795096172667,283729,2016-10-13 11:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
14405226616959241729,283381,2016-10-12 11:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9237565701254524183,282988,2016-10-11 09:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
10306228717689457372,282719,2016-10-10 15:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
4811575698838731227,282437,2016-10-09 20:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
8316873515551659444,282038,2016-10-08 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
13458254469700323636,281579,2016-10-07 11:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
17346835408489550663,281209,2016-10-06 10:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
8955465665362336930,280938,2016-10-05 15:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3414742346975855575,280322,2016-10-03 22:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3542273252934014473,278426,2016-09-28 15:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5182273775169762197,278163,2016-09-27 21:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3954334249439153747,277821,2016-09-26 21:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
10295761622196133410,277451,2016-09-25 22:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
