ID,Height,timestamp,Type,From,To,Amount,Fee
15463962241946155525,1138772,2023-04-26 09:01:29,Deploy Contract,S-LP7P-DZZ6-PBY4-GE4XD,,0.0,0.4
17862952369401572968,1138163,2023-04-24 16:20:06,Deploy Contract,S-LP7P-DZZ6-PBY4-GE4XD,,0.0,0.4
10134243916469701992,1138160,2023-04-24 16:09:33,Account Update,S-LP7P-DZZ6-PBY4-GE4XD,,0.0,0.06
1894338398254361291,1133661,2023-04-12 03:55:03,Ordinary Payment,S-LP7P-DZZ6-PBY4-GE4XD,S-XYM6-U7BP-PHLK-3KZNN,88.0,0.02
7968735750950491181,1133509,2023-04-11 17:49:56,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-LP7P-DZZ6-PBY4-GE4XD,0.0,0.02
5234570053926281053,1133393,2023-04-11 10:20:09,Account Update,S-LP7P-DZZ6-PBY4-GE4XD,,0.0,0.06
11252338545997485863,1133389,2023-04-11 10:01:31,Account Update,S-LP7P-DZZ6-PBY4-GE4XD,,0.0,0.06
6009492373657907508,1133389,2023-04-11 10:01:31,Account Update,S-LP7P-DZZ6-PBY4-GE4XD,,0.0,0.06
10285469214696029189,1133388,2023-04-11 09:56:49,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LP7P-DZZ6-PBY4-GE4XD,89.11748657,0.03
10144639999103084438,1133380,2023-04-11 09:24:50,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LP7P-DZZ6-PBY4-GE4XD,0.0,0.01
7251082656888788417,1133379,2023-04-11 09:20:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LP7P-DZZ6-PBY4-GE4XD,0.01,0.01
