ID,Height,timestamp,Type,From,To,Amount,Fee
6682537566311209031,710624,2020-01-21 05:30:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5SNE-XR5X-ZLH2-3R5BD,0.0,0.03675
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5SNE-XR5X-ZLH2-3R5BD,1e-08,1.0878
9989258519622776977,665703,2019-09-17 13:15:47,Ordinary Payment,S-5SNE-XR5X-ZLH2-3R5BD,S-U46A-N8YF-QV7K-2NW93,503.95805998,0.00735
2485655373762538727,642791,2019-07-15 11:11:54,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5SNE-XR5X-ZLH2-3R5BD,40.0,0.02205
16818805209127393505,640254,2019-07-08 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5SNE-XR5X-ZLH2-3R5BD,100.21087452,1.5
12326263505189306471,636229,2019-06-27 02:19:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5SNE-XR5X-ZLH2-3R5BD,100.09400971,1.5
12130607047444358244,633593,2019-06-19 17:41:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5SNE-XR5X-ZLH2-3R5BD,100.00893099,1.5
12475052376037753426,631067,2019-06-12 15:57:49,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5SNE-XR5X-ZLH2-3R5BD,100.15159478,1.5
8237613959095013875,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-5SNE-XR5X-ZLH2-3R5BD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14673844569964751627,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5SNE-XR5X-ZLH2-3R5BD,12.81999999,1.0
349262099795898628,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5SNE-XR5X-ZLH2-3R5BD,15.41999999,1.0
6555291023449645876,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5SNE-XR5X-ZLH2-3R5BD,35.36,1.0
17597124900451554708,616352,2019-05-02 12:29:58,Ordinary Payment,S-5SNE-XR5X-ZLH2-3R5BD,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
15269566715138706354,616351,2019-05-02 12:16:49,Account Update,S-5SNE-XR5X-ZLH2-3R5BD,,0.0,0.1
5639978367127841947,616351,2019-05-02 12:16:49,Reward Recipient Assignment,S-5SNE-XR5X-ZLH2-3R5BD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14969172516027950452,616349,2019-05-02 12:09:56,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-5SNE-XR5X-ZLH2-3R5BD,2.0,0.1
