ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RXRW-N5M5-8967-2DA9N,1e-08,0.66885
15681543745025305698,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXRW-N5M5-8967-2DA9N,0.28477104,1.0
6942840240613926664,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXRW-N5M5-8967-2DA9N,13.80022134,1.0
6200233927148574541,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXRW-N5M5-8967-2DA9N,15.13656809,1.0
3359553682803778027,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXRW-N5M5-8967-2DA9N,1.32286127,1.0
2457123095551218861,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXRW-N5M5-8967-2DA9N,40.84258736,1.0
15655803160825055930,453202,2018-01-30 22:24:06,Ordinary Payment,S-RXRW-N5M5-8967-2DA9N,S-U4JN-WK8L-WWC7-698K6,3.0,1.0
18269866917559684928,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXRW-N5M5-8967-2DA9N,28.47978719,1.0
11504330986103504114,450430,2018-01-23 04:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RXRW-N5M5-8967-2DA9N,1.26593888,1.0
10716264782392685391,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-RXRW-N5M5-8967-2DA9N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7779798137731825284,447272,2018-01-14 08:23:37,Reward Recipient Assignment,S-RXRW-N5M5-8967-2DA9N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9769486283288165828,447176,2018-01-14 02:04:29,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-RXRW-N5M5-8967-2DA9N,3.0,1.0
14908187283843980165,444676,2018-01-07 02:14:06,Account Update,S-RXRW-N5M5-8967-2DA9N,,0.0,1.0
16145643740133492497,444222,2018-01-05 19:46:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RXRW-N5M5-8967-2DA9N,1.0,1.0
