ID,Height,timestamp,Type,From,To,Amount,Fee
11337335183040418159,743458,2020-04-22 01:59:54,Ordinary Payment,S-2U69-KMG7-GY7V-2ZBF3,S-KK2F-C3YM-Z5G4-9EEC7,4316.0,0.1
4439731638919629141,741098,2020-04-15 12:00:47,Reward Recipient Assignment,S-2U69-KMG7-GY7V-2ZBF3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10449342753642041333,740866,2020-04-14 20:09:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2U69-KMG7-GY7V-2ZBF3,304.90783725,0.1
10883779709539206623,740709,2020-04-14 09:43:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2U69-KMG7-GY7V-2ZBF3,303.34041375,0.1
7665240709376288539,740403,2020-04-13 13:16:28,Reward Recipient Assignment,S-2U69-KMG7-GY7V-2ZBF3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7327889218845678490,710537,2020-01-21 00:07:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2U69-KMG7-GY7V-2ZBF3,0.0,0.03675
14099042295676230853,642474,2019-07-14 13:44:31,Account Update,S-2U69-KMG7-GY7V-2ZBF3,,0.0,0.1
8817543360223179214,642474,2019-07-14 13:44:31,Reward Recipient Assignment,S-2U69-KMG7-GY7V-2ZBF3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10852291009102574860,642471,2019-07-14 13:22:23,Ordinary Payment,S-34AW-HMEH-TZRP-HXH4C,S-2U69-KMG7-GY7V-2ZBF3,1300.0,0.00735
14368494843942910535,642471,2019-07-14 13:22:23,Ordinary Payment,S-32XV-85XS-JJA8-8ZZMN,S-2U69-KMG7-GY7V-2ZBF3,2409.0,0.02205
