ID,Height,timestamp,Type,From,To,Amount,Fee
268929732965868958,781012,2020-08-04 20:01:46,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-4Y3L-HTP3-9HX5-2QU9P,4.41935,0.0588
4444689802030818407,742349,2020-04-18 23:54:34,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0294
3250242134976735199,742042,2020-04-18 02:50:55,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-9K4G-4KCV-WR89-FGHSY,14.0,0.05145
15389902004648458501,742035,2020-04-18 02:33:40,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-H373-TU9H-5GQP-2CMGS,11.0,0.0441
16490311221046980578,741761,2020-04-17 08:11:16,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-R9W3-X5BZ-HGAV-7XB7Q,26.0,0.03675
3188027484852564530,740976,2020-04-15 03:32:11,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-R9W3-X5BZ-HGAV-7XB7Q,3.0,0.0294
12661512949902960721,740702,2020-04-14 09:13:31,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-9XKF-ECT6-SXV9-ABWA9,1.0,0.0441
5994673701828108043,739941,2020-04-12 05:50:02,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-8KTS-K836-S78N-9WTE8,1.0,0.05145
17911933665596590144,737811,2020-04-06 06:40:30,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-7RCQ-SPYA-KMW4-4AMX3,3.0,0.0147
2373420423478380055,736458,2020-04-02 12:09:01,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-6VCJ-W32M-KQZ6-D7KJ7,10.0,0.00735
2662628421825414865,736114,2020-04-01 13:21:14,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-R9W3-X5BZ-HGAV-7XB7Q,3.0,0.05145
6893267723425321513,735262,2020-03-30 03:48:50,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-6VCJ-W32M-KQZ6-D7KJ7,4.0,0.03675
12140399188026572236,732911,2020-03-23 13:57:21,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-QDFZ-SBXK-BFHG-56J2U,3.0,0.0441
10492043500051698699,732697,2020-03-22 23:45:54,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-R9W3-X5BZ-HGAV-7XB7Q,1.0,0.0294
11193022870688855084,729983,2020-03-15 09:38:09,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-R9W3-X5BZ-HGAV-7XB7Q,11.0,0.05145
3637090239034705361,729602,2020-03-14 08:16:24,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-R9W3-X5BZ-HGAV-7XB7Q,1.0,0.02205
9166323751758400786,729552,2020-03-14 04:48:53,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-R9W3-X5BZ-HGAV-7XB7Q,1.0,0.0441
15500037328754791505,728616,2020-03-11 13:58:22,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-R9W3-X5BZ-HGAV-7XB7Q,3.0,0.05145
576896950653796615,727413,2020-03-08 05:13:22,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.02205
17425076549305931291,727236,2020-03-07 17:17:03,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-R9W3-X5BZ-HGAV-7XB7Q,1.0,0.0294
18032888127688748980,726998,2020-03-07 01:16:58,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-NZDH-NGC2-SCYY-72YDW,1.0,0.02205
16341600008018912539,725929,2020-03-04 01:17:42,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-YEKE-FACA-A9FP-DAPNM,10.0,0.00735
11867750902326797101,725030,2020-03-01 12:43:43,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-R9W3-X5BZ-HGAV-7XB7Q,4.0,0.0147
5108899347524384995,724365,2020-02-28 16:17:13,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-R9W3-X5BZ-HGAV-7XB7Q,7.0,0.0588
7389905259872717142,723972,2020-02-27 14:02:00,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-3C73-ZUVR-NN98-4NJES,11.0,0.0147
351984198802278545,720230,2020-02-17 02:40:04,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-GXPN-YMUG-N7NW-5YF7U,30.0,0.03675
12961346611727456689,719423,2020-02-14 20:23:05,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-R9W3-X5BZ-HGAV-7XB7Q,9.0,0.0294
495496549069092571,719097,2020-02-13 22:24:32,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-R9W3-X5BZ-HGAV-7XB7Q,35.0,0.0588
8350923937178086603,715791,2020-02-04 16:04:31,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-B3S6-TMXV-MM74-8G6JG,1.0,0.05145
526976744590130373,715548,2020-02-03 23:39:30,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-D6QZ-6J62-9NFC-27HM9,2.0,0.0294
12477090676714815132,714650,2020-02-01 11:31:08,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-R9W3-X5BZ-HGAV-7XB7Q,4.0,0.0588
14556348919256050338,714283,2020-01-31 11:14:58,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-SX2X-9JF2-6BGU-EJC23,9.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9W3-X5BZ-HGAV-7XB7Q,10.0,0.03675
