ID,Height,timestamp,Type,From,To,Amount,Fee
18337755202909325774,502395,2018-06-17 15:04:08,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-APQV-5HTH-B6PM-3G77C,86.46475899,1.0
788855859849786874,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,37.36,1.0
2154965991925459184,467632,2018-03-12 06:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,50.00999999,1.0
6037197027408351117,466266,2018-03-08 11:04:48,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-HK9D-P74Q-XDEJ-D6PGM,363.0,1.0
12333903400908272950,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,51.88,1.0
6262332486064588410,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,50.33,1.0
9336437175104715958,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,153.15,1.0
7477058903903015673,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,50.27999999,1.0
2725211912593665879,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,57.75999999,1.0
10893328642441292762,439323,2017-12-23 02:29:19,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-HK9D-P74Q-XDEJ-D6PGM,718.0,1.0
14780398890610256569,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,52.79,1.0
16567069063960182432,432979,2017-12-05 08:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,395.66,1.0
11188690956558173553,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,134.5,1.0
15601149544834138541,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,83.71,1.0
7166071241777626080,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DFZA-YERV-AUST-4ZYMZ,50.27,1.0
10213907709137984178,424638,2017-11-12 01:26:39,Reward Recipient Assignment,S-DFZA-YERV-AUST-4ZYMZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12089229588005929990,424632,2017-11-12 00:55:28,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DFZA-YERV-AUST-4ZYMZ,3.0,1.0
991652988596830547,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DFZA-YERV-AUST-4ZYMZ,0.0,1.0
2782364504313342282,80913,2015-03-25 18:56:44,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,332.0,1.0
12615438346338641814,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,76.22995131,1.0
9096988965601659086,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,130.59976557,1.0
7052174248429788714,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,126.58479422,1.0
1831121368526730530,79848,2015-03-22 19:07:58,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,271.0,1.0
8086657366683940927,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,147.61424425,1.0
12187735750672184506,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,123.88716982,1.0
18116369388728121254,79514,2015-03-21 20:56:16,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,122.0,1.0
11211119155750011700,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,57.22570356,1.0
3600495031838012797,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,21.51049942,1.0
16031345185447830137,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,44.5969882,1.0
16590010636237321132,79173,2015-03-20 22:03:19,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,159.0,1.0
5118514993675464894,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,93.93177618,1.0
5353029558925043164,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,66.52797345,1.0
1852815020328414625,78450,2015-03-18 21:29:36,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,508.0,1.0
7580642715615225219,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,137.15851108,1.0
14366571397667452298,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,158.67967583,1.0
10081775416802312735,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,111.07967018,1.0
15600390736052647179,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,77.16503325,1.0
5900716541112639651,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,24.9472849,1.0
2176826417969975264,77569,2015-03-16 10:32:28,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,325.0,1.0
10349765515759842907,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,174.29022242,1.0
453180967105705959,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,27.47056052,1.0
15165384188308806414,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,123.62714071,1.0
1883181647284558860,76873,2015-03-14 11:49:55,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,225.0,1.0
13411315033028383760,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DFZA-YERV-AUST-4ZYMZ,151.29200405,1.0
12198702939522054898,76541,2015-03-13 13:31:02,Reward Recipient Assignment,S-DFZA-YERV-AUST-4ZYMZ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3282860178991935157,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,19.00044722,1.0
13700619430305471155,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,41.53701014,1.0
9425470407477738907,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,15.76907684,1.0
16712911304513077048,76148,2015-03-12 11:23:29,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,232.0,1.0
426963980013843530,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,40.28455498,1.0
11189884415171189270,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,73.72583363,1.0
15806790602589489628,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,74.23754075,1.0
11555206967752028377,75800,2015-03-11 11:34:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,27.23046507,1.0
10739195635428717397,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,17.07514422,1.0
5547527700700200221,75530,2015-03-10 17:42:47,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,167.0,1.0
5759646552965507219,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,29.67810506,1.0
7841372101017766078,75402,2015-03-10 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,55.60547267,1.0
6161461476554138779,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,82.99208537,1.0
6830987959596982908,75129,2015-03-09 14:50:23,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-M4WJ-BFFM-PVZQ-6PNYE,136.0,1.0
1401592220410887525,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,29.20148524,1.0
1512194014284740464,75042,2015-03-09 08:37:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,107.71944581,1.0
14505198358171697565,74858,2015-03-08 20:50:15,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,138.0,1.0
11428168555545073885,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,75.64608318,1.0
14706793873473765620,74601,2015-03-08 03:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,28.82727907,1.0
7283405521623291635,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,34.31389265,1.0
15488302430630477362,74448,2015-03-07 17:25:09,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,570.0,1.0
16380108664634906475,74400,2015-03-07 13:57:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,72.36500134,1.0
8226138952409111120,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,4.89048193,1.0
13901481279400101703,74247,2015-03-07 03:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,113.71342037,1.0
5913956527679154239,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,58.30902966,1.0
4116231563204291724,74101,2015-03-06 17:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,33.3196629,1.0
11864576932861698246,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,19.58734617,1.0
13992118736441495036,73976,2015-03-06 09:37:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,269.09542416,1.0
14488848860657365378,73813,2015-03-05 22:27:39,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,242.0,1.0
12197654478214450145,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,68.73142664,1.0
14130004280654635789,73794,2015-03-05 21:10:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,100.79392138,1.0
6558449834621110427,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,73.22913539,1.0
16801274006860697853,73426,2015-03-04 20:49:40,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,487.0,1.0
12129184055176292834,73401,2015-03-04 19:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,49.50601308,1.0
2135629445488757947,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,69.24011671,1.0
9940865839958780333,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,4.17335976,1.0
16023920353366818665,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,205.24695436,1.0
7487781021567452485,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,61.12872127,1.0
14639856757200671063,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,98.89690357,1.0
7125200890072494659,72827,2015-03-03 04:37:32,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,490.0,1.0
6742344634828371913,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,2.78613489,1.0
11829413343474202827,72797,2015-03-03 02:07:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,106.09926246,1.0
16499692235991170147,72700,2015-03-02 19:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,44.31055203,1.0
9269344497413610971,72602,2015-03-02 13:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,3.38301109,1.0
1569572887942856282,72583,2015-03-02 11:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,124.30286926,1.0
14297650342964295803,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,20.71052601,1.0
12617644979777652824,72449,2015-03-02 03:04:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,188.86067414,1.0
12261423472412432256,72336,2015-03-01 19:32:43,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,447.0,1.0
16707506817161579832,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,21.01483166,1.0
13749460715710386124,72292,2015-03-01 16:23:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,109.46298945,1.0
13837893991246305635,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,5.59534825,1.0
13717486853104482887,72185,2015-03-01 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,101.60814075,1.0
12101125288361674184,72143,2015-03-01 06:31:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,100.55794322,1.0
14992596630007936931,72059,2015-03-01 01:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,109.89208059,1.0
10786038331292983390,72010,2015-02-28 21:49:33,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,372.0,1.0
15188455602585535081,72001,2015-02-28 21:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,61.36740446,1.0
8021147822432848513,71961,2015-02-28 18:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,180.10332481,1.0
2756893747980252962,71880,2015-02-28 13:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,101.09377311,1.0
1923091432815330923,71803,2015-02-28 07:49:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,27.14033244,1.0
1730923071779653689,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,3.45590701,1.0
1121771531666531551,71629,2015-02-27 20:22:53,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,670.0,1.0
11412524165639286260,71532,2015-02-27 13:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,104.7413307,1.0
8683447662076833887,71501,2015-02-27 11:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,10.45157212,1.0
6295535897044343223,71481,2015-02-27 10:19:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,226.65964596,1.0
6450351778186656698,71429,2015-02-27 06:49:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,130.68464964,1.0
17978631472706394600,71420,2015-02-27 06:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,100.25401126,1.0
12439667369134710986,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,38.06387968,1.0
13998960695589966778,71303,2015-02-26 22:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,60.29404251,1.0
11241194284209780597,71288,2015-02-26 21:09:57,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,409.0,1.0
106124994038647197,71203,2015-02-26 15:39:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,55.20523297,1.0
11782530016489997134,71103,2015-02-26 09:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,59.57766601,1.0
2067461984201527590,71067,2015-02-26 06:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,101.26309574,1.0
12367297135263170003,71064,2015-02-26 06:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,151.45008184,1.0
10770768094926732867,71000,2015-02-26 02:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,42.09860545,1.0
1526849753345510704,70920,2015-02-25 20:37:51,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,233.0,1.0
12591407407566046921,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,33.71743157,1.0
4174835820016361001,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,10.8986539,1.0
15271605157304891778,70671,2015-02-25 03:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,100.67916768,1.0
9081104388422382891,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,89.01712183,1.0
15678300092702075452,70542,2015-02-24 19:04:53,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,653.0,1.0
16504653989691103131,70491,2015-02-24 15:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,124.64172013,1.0
4132044294676246329,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,55.04348752,1.0
3798811693725537578,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,99.86251155,1.0
17658885604790109905,70295,2015-02-24 02:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,104.17008042,1.0
11307422179151764075,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,62.09100572,1.0
14098034676804145076,70078,2015-02-23 12:20:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,100.00814443,1.0
15683383284072078891,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,33.28896855,1.0
10911084287565489295,69700,2015-02-22 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,38.56535794,1.0
12644033457753135767,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,36.26223118,1.0
4792331931858333512,69458,2015-02-21 18:33:44,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,317.0,1.0
11565822232185396551,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,31.42661914,1.0
4008000950853898494,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,15.55313916,1.0
9186679172242720406,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,51.09781219,1.0
14458481866095827676,69075,2015-02-20 16:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,107.93430016,1.0
15099429689495425463,69065,2015-02-20 16:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,111.57442052,1.0
13238832887150795062,69043,2015-02-20 14:38:31,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,297.0,1.0
3917087753520281561,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,17.43959292,1.0
1955573768296728405,68902,2015-02-20 05:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,37.31716628,1.0
13040014686766446710,68856,2015-02-20 02:12:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,100.94008998,1.0
9091050501238058653,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,92.35571023,1.0
14265684181234350389,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,50.53791272,1.0
1256581750808619159,68564,2015-02-19 06:50:58,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,454.0,1.0
17914375611552779536,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,28.07305874,1.0
6417699685191170686,68300,2015-02-18 12:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,2.01201173,1.0
3537897249890662127,68200,2015-02-18 06:17:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,55.70216758,1.0
4624362218332257616,68081,2015-02-17 22:11:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,100.61911748,1.0
13211179737642419416,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,6.13762302,1.0
11288960380790689782,67891,2015-02-17 09:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFZA-YERV-AUST-4ZYMZ,101.00857416,1.0
7657494304981450000,67590,2015-02-16 13:16:07,Reward Recipient Assignment,S-DFZA-YERV-AUST-4ZYMZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1688297692185245185,67529,2015-02-16 09:31:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFZA-YERV-AUST-4ZYMZ,126.02713605,1.0
9447309407844193806,67409,2015-02-16 01:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFZA-YERV-AUST-4ZYMZ,36.41378967,1.0
8770980019441084357,67360,2015-02-15 22:09:19,Ordinary Payment,S-DFZA-YERV-AUST-4ZYMZ,S-DCT7-GNBU-ATJB-8W65W,1207.0,1.0
