ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HJPQ-KMJF-NJQ8-9273L,1e-08,0.6909
14778548770990973472,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJPQ-KMJF-NJQ8-9273L,16.16,1.0
10916335571344069769,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJPQ-KMJF-NJQ8-9273L,66.38,1.0
15264654515868146253,440587,2017-12-26 15:34:41,Reward Recipient Assignment,S-HJPQ-KMJF-NJQ8-9273L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7006123436693922601,435188,2017-12-11 13:31:41,Ordinary Payment,S-HJPQ-KMJF-NJQ8-9273L,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
10355015370441969029,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJPQ-KMJF-NJQ8-9273L,273.16,1.0
11235365514906917122,432702,2017-12-04 14:23:42,Ordinary Payment,S-HJPQ-KMJF-NJQ8-9273L,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
3088657247009235743,431841,2017-12-02 05:00:08,Ordinary Payment,S-HJPQ-KMJF-NJQ8-9273L,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2965546458260876850,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJPQ-KMJF-NJQ8-9273L,78.44999999,1.0
1692225349119787389,430512,2017-11-28 11:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJPQ-KMJF-NJQ8-9273L,404.18,1.0
1643646528860768510,428981,2017-11-24 04:53:41,Reward Recipient Assignment,S-HJPQ-KMJF-NJQ8-9273L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16286569107353012135,428978,2017-11-24 04:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJPQ-KMJF-NJQ8-9273L,1.0,1.0
11436828726882571160,427189,2017-11-19 04:50:21,Account Update,S-HJPQ-KMJF-NJQ8-9273L,,0.0,1.0
7295879231283453483,427186,2017-11-19 04:38:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HJPQ-KMJF-NJQ8-9273L,1.0,1.0
