ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LE6-JUW9-48YW-53LY4,1e-08,0.49245
9307384977875823787,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LE6-JUW9-48YW-53LY4,1e-07,1.0
3759528285778217418,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,2.0,1.0001
8403650185191985641,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,1.0,1.0
3975130407289902305,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,1.0,2.0
9844973446071800562,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,1.0,3.0
7702003396778511919,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,2.0,2.0
11759570071209220466,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,3.0,3.0
4258382202226979450,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,2.0,2.0
10752727802584036735,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,2.0,2.0
12002345652473694539,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,3.0,1.0
4044490255600265570,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,3.0,3.0
13112441720977184989,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,20.0,1.0
2340870837699132605,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,2.0,1.0
5638060401948401567,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,5.0,2.0
18195641098482226350,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,6.0,5.0
6449470481707830990,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,5.0,5.0
3993525619123639018,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,2.0,2.0
15680286999199309291,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,4.0,4.0
18302078879972239962,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LE6-JUW9-48YW-53LY4,2.0,1.0
13959388710806590423,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,10.0,2.0
3444951175486437619,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,2.0,2.0
3643386015410149956,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,3.0,2.0
311622385336523408,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,10.0,6.0
13602102020635531139,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,10.0,6.0
1978081843835139257,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,6.0,6.0
16723410409132110424,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
10390062830690093771,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
17708226123654683345,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,12.0,1.0
13627742203996895629,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,7.0,3.0
7629423581162831999,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,10.0,3.0
5222771624831545529,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,10.0,3.0
17682377383829683972,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,20.0,1.0
11088351208362655802,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,10.0,1.0
12839567385097080089,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,15.0,1.0
6717153090232445674,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LE6-JUW9-48YW-53LY4,10.0,1.0
7948575491248654508,325047,2017-02-06 03:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
7101394426149166610,324526,2017-02-04 16:23:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5LE6-JUW9-48YW-53LY4,3.0,1.0
1814140659245480910,302253,2016-12-04 09:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
14942716009175209997,281633,2016-10-07 14:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
14474054534221801696,277874,2016-09-27 01:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
808816915935772851,276086,2016-09-22 01:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
15713418282983413653,274746,2016-09-18 08:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
3413479507998706309,274088,2016-09-16 11:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
16473109528775786268,273764,2016-09-15 13:53:13,Account Update,S-5LE6-JUW9-48YW-53LY4,,0.0,1.0
2480685466783876752,273763,2016-09-15 13:40:44,Account Update,S-5LE6-JUW9-48YW-53LY4,,0.0,1.0
11078471294018790580,273760,2016-09-15 13:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LE6-JUW9-48YW-53LY4,5.0,1.0
