ID,Height,timestamp,Type,From,To,Amount,Fee
1272600450578713851,968707,2022-01-08 15:47:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.19565528,0.0147
10124319838677640871,967726,2022-01-05 22:28:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.57844351,0.0147
12899564842696190737,967069,2022-01-04 02:41:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.74589534,0.0147
7956377542368296830,966632,2022-01-02 21:21:35,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.02205
14501857203261043479,966407,2022-01-02 06:28:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.48898205,0.0147
14484851477467145332,965765,2021-12-31 11:37:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,11.03303507,0.0147
17953819326671829834,965012,2021-12-29 09:24:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.29240212,0.0147
5821198204519335682,963554,2021-12-25 08:00:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.66987485,0.0147
12606971207162640907,962538,2021-12-22 12:21:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.5130427,0.0147
3402763074436818967,961670,2021-12-20 02:09:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.15957086,0.0147
15984398742260937744,960808,2021-12-17 17:07:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.83073203,0.02205
14994000972152610377,960148,2021-12-15 20:58:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.44854671,0.0147
8630835788458919813,959536,2021-12-14 04:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.17278912,0.0147
9375650810655776909,957828,2021-12-09 10:15:11,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.02205
7822291033311594662,956848,2021-12-06 16:56:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.42643955,0.0147
8916304808429721314,956368,2021-12-05 08:47:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.48519424,0.1323
12280697490279825618,955644,2021-12-03 08:20:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.14392813,0.0147
7501876574534977456,955036,2021-12-01 16:01:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.37682635,0.0147
11769598439640338830,954612,2021-11-30 11:42:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.43862419,0.0147
10380667824174632123,953960,2021-11-28 16:15:30,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.02205
8413173869872120460,953922,2021-11-28 13:49:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.46218851,0.0147
12551040286992771762,953467,2021-11-27 07:25:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.29940614,0.0147
17642339807360068805,952765,2021-11-25 08:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.25526423,0.02205
11662370887569141993,952190,2021-11-23 18:03:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.77821057,0.02205
16862705679699947360,951610,2021-11-22 03:22:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,13.32804456,0.02205
185569814473022054,950851,2021-11-20 00:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.7985218,0.0147
6758057206874786764,950318,2021-11-18 13:25:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.13299449,0.0147
16871995906213368912,949690,2021-11-16 19:21:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.23340851,0.02205
6746765855226454070,947105,2021-11-09 14:53:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.19154005,0.0147
8553154406463624960,946708,2021-11-08 12:24:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.14917397,0.02205
18036590011879325948,945937,2021-11-06 08:56:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.87401468,0.0147
16406614630595315862,945373,2021-11-04 19:25:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.73824912,0.02205
3599164851459662066,944885,2021-11-03 10:52:10,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.02205
7560841494302412831,944620,2021-11-02 17:18:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.31101574,0.0441
8189515294890885232,943905,2021-10-31 17:30:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.31782557,0.0588
16291522751907351080,943296,2021-10-30 00:58:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.15336592,0.0588
5075918621017740635,942871,2021-10-28 20:37:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.16620751,0.0588
17651718766254019461,942183,2021-10-26 22:45:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.21755842,0.0147
10224828256342734370,941626,2021-10-25 09:29:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.18500311,0.0147
3968525297357655336,941179,2021-10-24 03:46:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.32634838,0.0147
6441055994329875941,940620,2021-10-22 14:17:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,11.01525212,0.02205
12283541247978934643,939908,2021-10-20 14:42:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.43583521,0.0147
4197568992557878160,939504,2021-10-19 11:44:11,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.02205
11796920262024267769,939335,2021-10-19 00:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.65715658,0.02205
14434159519083262549,938839,2021-10-17 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.21851495,0.0147
3911423327173015519,938305,2021-10-16 03:46:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.59621864,0.0147
2614461083858779428,937632,2021-10-14 06:52:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.68417286,0.0147
3309081031284450100,936942,2021-10-12 08:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.597209,0.0147
15922889212720625012,936022,2021-10-09 19:41:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.14189389,0.0147
16045217636663236104,935617,2021-10-08 16:35:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.42379008,0.0147
11505222673773286575,932406,2021-09-29 18:21:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.56906917,0.0147
18346270614369994000,932249,2021-09-29 07:43:09,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.0294
14481543663314578842,932134,2021-09-29 00:05:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.01930507,0.02205
5421408724839311670,931748,2021-09-27 22:24:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.34150444,0.0147
4640309982912442305,931332,2021-09-26 18:44:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.13364502,0.0147
5872410880537616754,930705,2021-09-25 00:35:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.48176735,0.0147
9981625882324425949,930084,2021-09-23 07:25:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.33153852,0.0147
16063811769302509115,929525,2021-09-21 18:15:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.04039524,0.0147
1881378966986753680,928943,2021-09-20 03:20:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,9.99842599,0.0147
5483553382901828072,928528,2021-09-18 23:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.08915364,0.0147
17170318261740072821,927945,2021-09-17 08:45:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.61511021,0.0147
17055261051434430267,927685,2021-09-16 15:19:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.51397521,0.0147
12604742704892077580,926952,2021-09-14 14:21:47,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.0294
3482876841386589815,926672,2021-09-13 19:53:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.2066508,0.02205
5904207914398621079,926187,2021-09-12 11:26:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.76992021,0.0147
1029829116352279632,925585,2021-09-10 19:14:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.99327861,0.0147
14723313667580014380,925187,2021-09-09 16:49:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.57278502,0.0147
15096575506794910510,924499,2021-09-07 18:48:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.03114781,0.0147
17916752256694926900,924046,2021-09-06 12:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.43924785,0.0294
16674365749887867529,923597,2021-09-05 06:38:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.90546586,0.0147
3109772794253685797,923045,2021-09-03 17:59:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.45875586,0.0147
16949292562614023158,922529,2021-09-02 07:32:52,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.0294
2246756230531455442,922366,2021-09-01 20:36:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.10928474,0.0147
4135651191803103156,921987,2021-08-31 19:24:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.47477061,0.0147
8467250786531827936,921488,2021-08-30 10:00:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.67749997,0.0147
1251184193932591840,920893,2021-08-28 18:19:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.34045211,0.0147
7871959352958862872,920449,2021-08-27 12:46:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.13400103,0.0294
5760220872633967617,919907,2021-08-26 00:34:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.16460848,0.0147
17907566771607923120,919439,2021-08-24 17:20:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.11798226,0.0147
4396621326554448310,919112,2021-08-23 19:33:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.34684487,0.0147
6800998024993202293,918716,2021-08-22 17:17:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.51339302,0.02205
7445641626549561756,918315,2021-08-21 14:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.16897906,0.0294
3679139947801533590,917786,2021-08-20 02:57:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.83013533,0.02205
9699016888650850534,917200,2021-08-18 11:56:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.84152038,0.0147
4376541682486512416,916560,2021-08-16 17:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.13978341,0.0147
12724156450358523731,916179,2021-08-15 16:00:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.10851534,0.0147
1644852536834850203,916127,2021-08-15 12:30:44,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.03675
705840862536128959,915467,2021-08-13 16:27:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.87989773,0.0147
17019794159977962148,914875,2021-08-12 00:50:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.92638343,0.0147
4091357146578291498,914387,2021-08-10 16:22:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.17826018,0.0147
10530061221146286453,913807,2021-08-09 01:39:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.15643336,0.02205
2063560055985763535,913233,2021-08-07 11:22:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.35202595,0.0441
14034060795531489969,912667,2021-08-05 21:27:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.68148465,0.0147
12933593075578001380,912378,2021-08-05 02:27:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.07507102,0.0147
3901112942350194374,912009,2021-08-04 01:44:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.48563666,0.0147
9554978202572372760,911563,2021-08-02 19:59:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.03135382,0.0147
12114755805024758034,911068,2021-08-01 11:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.27716341,0.0147
18309968424655646124,910470,2021-07-30 18:54:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.8711031,0.0147
14260868654095903957,909939,2021-07-29 07:29:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.14807812,0.0147
11779709038427738248,909200,2021-07-27 06:24:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.40272976,0.0147
8807890672896779264,908137,2021-07-24 07:29:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.41167309,0.0147
284760532532780832,907770,2021-07-23 06:57:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.45106145,0.0147
4151011221178880728,907386,2021-07-22 05:25:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.15804953,0.0147
13376345815913429700,906739,2021-07-20 10:12:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.56252643,0.0147
14391795563343742239,906326,2021-07-19 06:33:19,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.03675
9396798852375476879,906171,2021-07-18 20:14:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G6ZQ-K2FG-NT8N-EAYXQ,3351.31564986,2.0
1996856359252609303,905952,2021-07-18 05:32:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.20374715,0.0147
10594171919887710992,904464,2021-07-14 02:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.07248723,0.0147
8756792615889902577,903895,2021-07-12 12:25:52,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.0294
16986451787080148895,902657,2021-07-09 02:01:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-G6ZQ-K2FG-NT8N-EAYXQ,10.1171355,0.0147
16708661016892132386,902572,2021-07-08 20:13:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G6ZQ-K2FG-NT8N-EAYXQ,28.0,2.0
10401182726415671560,902568,2021-07-08 19:58:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G6ZQ-K2FG-NT8N-EAYXQ,8.0,2.0
14262605071473498951,902568,2021-07-08 19:58:11,Add Commitment,S-G6ZQ-K2FG-NT8N-EAYXQ,,0.0,0.06615
13998998685676130282,902566,2021-07-08 19:52:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G6ZQ-K2FG-NT8N-EAYXQ,8.0,2.0
14090368197406016524,900746,2021-07-03 18:26:50,Reward Recipient Assignment,S-G6ZQ-K2FG-NT8N-EAYXQ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
450235234216752778,900634,2021-07-03 11:08:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G6ZQ-K2FG-NT8N-EAYXQ,0.0147,0.0294
