ID,Height,timestamp,Type,From,To,Amount,Fee
3501849596899349207,934556,2021-10-05 17:35:37,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-XZ4Z-Z3FY-47D2-9V87A,101000.0,0.0
6233423493118286494,934556,2021-10-05 17:35:37,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
12568847231891853361,934556,2021-10-05 17:35:37,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
16041804494982449539,934555,2021-10-05 17:32:13,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.2,0.02205
11915668503362639097,934244,2021-10-04 20:51:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.0,0.0294
6980870553043627539,934244,2021-10-04 20:51:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,101000.2,0.03675
13828129894503329356,934232,2021-10-04 20:06:24,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,1000.10878,0.05145
14312872097009575841,934232,2021-10-04 20:06:24,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.0588
6794887732551724748,934228,2021-10-04 19:51:11,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-XZ4Z-Z3FY-47D2-9V87A,151499.984565,0.0
10066980888332043021,934228,2021-10-04 19:51:11,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-7WBF-JG3J-4FXV-3MJMN,1124.984565,0.0
3825322409870901941,934228,2021-10-04 19:51:11,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-BNR6-GMFS-S6CF-8XFGU,375.064105,0.0
16970810304682835336,934227,2021-10-04 19:47:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.2,0.03675
15254610078210362174,934211,2021-10-04 18:46:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.0,0.05145
6978892807361576705,934211,2021-10-04 18:46:19,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,151500.184565,0.0588
4152513123340791442,934208,2021-10-04 18:34:10,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.0294
17856183767337589201,933848,2021-10-03 18:30:24,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.0294
4616781158892590579,933761,2021-10-03 12:43:42,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.03675
13168122200758555475,933731,2021-10-03 10:38:39,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,1500.10878,0.02205
14347688960629426816,933731,2021-10-03 10:38:39,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.0294
2523423993645532206,933730,2021-10-03 10:33:38,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-XZ4Z-Z3FY-47D2-9V87A,1500.00743,0.0
16408102985845677415,933729,2021-10-03 10:30:50,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.2,0.02205
12837574580638575210,933712,2021-10-03 09:19:51,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.02205
10487137205028719964,933688,2021-10-03 07:55:05,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.02205
8469935077149548834,933683,2021-10-03 07:33:39,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.02205
9423584038348513715,933671,2021-10-03 06:47:09,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.0294
16556791933500406599,933671,2021-10-03 06:47:09,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,1500.10878,0.02205
13026340545911017672,933541,2021-10-02 22:07:25,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-XZ4Z-Z3FY-47D2-9V87A,101000.0,0.0
10401489951508711234,933541,2021-10-02 22:07:25,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
373430328281030979,933541,2021-10-02 22:07:25,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
6122944398384667250,933540,2021-10-02 22:02:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.2,0.02205
12612827383721210837,933467,2021-10-02 17:02:38,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,101000.2,0.0294
17156932367456682254,933467,2021-10-02 17:02:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.0,0.02205
4004537496980564565,933457,2021-10-02 16:22:01,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.02205
12874479134254419321,933364,2021-10-02 10:02:23,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.13965
18067170847051935198,933364,2021-10-02 10:02:23,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,1000.10878,0.1323
11638161569282744713,933123,2021-10-01 18:12:03,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-XZ4Z-Z3FY-47D2-9V87A,103000.0,0.0
11858381617436889562,933123,2021-10-01 18:12:03,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-7WBF-JG3J-4FXV-3MJMN,2750.0,0.0
6462493486746692590,933123,2021-10-01 18:12:03,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
499774691958309991,933122,2021-10-01 18:07:18,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.2,0.02205
5394575843087530138,932795,2021-09-30 20:13:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,103000.2,0.0294
8003221642655087057,932795,2021-09-30 20:13:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-MW6T-X84L-K6XP-HDZLV,0.0,0.02205
10046429558393891253,932784,2021-09-30 19:31:42,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,3000.10878,0.02205
14769792172898118239,932784,2021-09-30 19:31:42,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.0294
12398793791622745211,932035,2021-09-28 17:28:34,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-XZ4Z-Z3FY-47D2-9V87A,35350.0,0.0
5246587893943260216,932035,2021-09-28 17:28:34,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-5QVU-PRAD-QJ94-D8AEX,262.5,0.0
10945322885234298220,932035,2021-09-28 17:28:34,Contract Payment,S-MW6T-X84L-K6XP-HDZLV,S-BNR6-GMFS-S6CF-8XFGU,87.564105,0.0
15839140602450124462,932034,2021-09-28 17:24:08,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.2,0.0294
11670547282081620524,931782,2021-09-28 00:46:41,Arbitrary Message,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.0,0.1323
3019051189464161330,931782,2021-09-28 00:46:41,Ordinary Payment,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,35350.2,0.13965
7603367626965855027,931782,2021-09-28 00:46:41,Arbitrary Message,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.0,0.1323
7872641208863550377,931782,2021-09-28 00:46:41,Arbitrary Message,S-5QVU-PRAD-QJ94-D8AEX,S-MW6T-X84L-K6XP-HDZLV,0.0,0.1323
6062469422982545801,930220,2021-09-23 16:34:06,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.02205
11267529777247474657,928841,2021-09-19 20:25:18,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,0.0,0.03675
13184384376529259084,928841,2021-09-19 20:25:18,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-MW6T-X84L-K6XP-HDZLV,350.12348,0.0294
