ID,Height,timestamp,Type,From,To,Amount,Fee
8243744289911150451,315228,2017-01-09 15:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
2069727834676772847,314523,2017-01-07 16:28:52,Ordinary Payment,S-FSFT-GZ5F-QGPF-76EB4,S-RHHJ-RZN3-MY5X-45WHT,39.0,1.0
823557271149479746,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
13993877096845916798,313902,2017-01-05 22:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
726723013956744518,313083,2017-01-03 15:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
1307373365832452277,311267,2016-12-29 13:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
13795230259017160116,308479,2016-12-21 19:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
10202543309262925993,308115,2016-12-20 18:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
15149993931106178857,307017,2016-12-17 16:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
7000043127725732040,306724,2016-12-16 21:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSFT-GZ5F-QGPF-76EB4,5.0,1.0
