ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4M9Z-HVCB-W3VE-74QCU,1e-08,0.15435
8496978275978383814,272513,2016-09-12 02:16:47,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1368509463577569801,266983,2016-08-27 13:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M9Z-HVCB-W3VE-74QCU,5.0,1.0
799107968205908242,266982,2016-08-27 13:44:04,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16541173729728752587,266413,2016-08-25 23:31:23,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4937196993386458516,266408,2016-08-25 23:03:20,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5098791418226929205,266400,2016-08-25 22:30:46,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3999561999469305924,266393,2016-08-25 22:14:27,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7796065310749444067,266355,2016-08-25 19:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M9Z-HVCB-W3VE-74QCU,5.0,1.0
16840061213016703186,266354,2016-08-25 19:15:39,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16059044957385721143,265072,2016-08-22 05:33:33,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-4M9Z-HVCB-W3VE-74QCU,0.0,1.0
17368291324163449885,265064,2016-08-22 05:05:08,Reward Recipient Assignment,S-4M9Z-HVCB-W3VE-74QCU,S-4M9Z-HVCB-W3VE-74QCU,0.0,1.0
9822725746874862344,264678,2016-08-21 03:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M9Z-HVCB-W3VE-74QCU,5.0,1.0
12366239762965562444,263977,2016-08-19 04:08:51,Ordinary Payment,S-4M9Z-HVCB-W3VE-74QCU,S-4M9Z-HVCB-W3VE-74QCU,8.0,1.0
693118214559258865,263973,2016-08-19 03:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M9Z-HVCB-W3VE-74QCU,5.0,1.0
1486485454729462276,263973,2016-08-19 03:50:04,Account Update,S-4M9Z-HVCB-W3VE-74QCU,,0.0,1.0
11619130065446985795,262776,2016-08-15 18:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M9Z-HVCB-W3VE-74QCU,5.0,1.0
