ID,Height,timestamp,Type,From,To,Amount,Fee
7133373348415125056,442212,2017-12-31 04:18:12,Ordinary Payment,S-2QKG-DWY6-JANV-3JMHJ,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
13689013201637717644,442193,2017-12-31 03:28:24,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-2QKG-DWY6-JANV-3JMHJ,1440.0,1.0
482259529531357731,358824,2017-05-11 13:59:01,Ordinary Payment,S-2QKG-DWY6-JANV-3JMHJ,S-R8SQ-TUEM-DTHQ-7ATA3,4006.0,1.0
2714117076309295962,358822,2017-05-11 13:48:07,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-2QKG-DWY6-JANV-3JMHJ,4005.0,3.0
5277473545985704176,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QKG-DWY6-JANV-3JMHJ,2.0,1.0001
18409335521775952996,338868,2017-03-16 18:19:29,Ordinary Payment,S-2QKG-DWY6-JANV-3JMHJ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8688886840291300129,338866,2017-03-16 18:08:07,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,5000.0,1.0
10374974265343749768,333615,2017-03-02 02:03:41,Ordinary Payment,S-2QKG-DWY6-JANV-3JMHJ,S-R8SQ-TUEM-DTHQ-7ATA3,8899.0,1.0
6168726906856229153,333610,2017-03-02 01:51:43,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,8900.0,3.0
7910060279352794278,333581,2017-03-01 23:32:21,Ordinary Payment,S-2QKG-DWY6-JANV-3JMHJ,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12558521784518402144,333540,2017-03-01 20:45:33,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,100.0,3.0
11428651010014348776,319975,2017-01-22 22:13:34,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-2QKG-DWY6-JANV-3JMHJ,2.0,1.0
