ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5RS2-Q2EZ-7CZU-53K6K,1.758e-05,0.0735
13566809491491942385,691019,2019-11-27 09:00:19,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,997.0,1.0
11412394787075435880,690976,2019-11-27 06:17:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,998.0,2.0
11950631495783792897,690727,2019-11-26 13:28:20,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,151375.29906844,1.0
16543824474094573819,690726,2019-11-26 13:20:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,123227.8085,2.0
2821560639648910589,688270,2019-11-19 16:39:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,6531.66583541,2.0
9588702484357033426,684254,2019-11-08 10:56:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,21616.82473303,2.0
5044650515024254363,683055,2019-11-05 02:16:53,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,478380.97067936,1.0
10345101986553246700,683053,2019-11-05 02:09:15,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,237167.59535424,1.0
12298913928490297571,683053,2019-11-05 02:09:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,478381.97067936,2.0
3522240422376731884,683051,2019-11-05 02:03:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,214612.97770724,2.0
5651877571218955447,683048,2019-11-05 01:45:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,50.0,2.0
13415699568033626437,680989,2019-10-30 07:52:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,22505.617647,2.0
1616691533651610459,680563,2019-10-29 03:05:22,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,99994.0764371,1.0
14274901725674581901,680562,2019-10-29 02:59:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,99995.0764371,2.0
8650837934700906079,677840,2019-10-21 11:47:56,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,430503.0,1.0
17633550309495296963,677838,2019-10-21 11:46:19,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,390000.0,0.0147
2496629508485360228,677825,2019-10-21 11:04:54,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.0294
6915208648116405390,677383,2019-10-20 05:14:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,7273.0,2.0
1538678489587679482,677125,2019-10-19 12:21:05,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-5RS2-Q2EZ-7CZU-53K6K,3922.0,0.02205
4956539228414746609,676270,2019-10-17 02:56:25,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-5RS2-Q2EZ-7CZU-53K6K,19300.0,0.00735
15038291222130727573,676267,2019-10-17 02:22:29,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-5RS2-Q2EZ-7CZU-53K6K,9.0,0.00735
15846211839076161970,672824,2019-10-07 11:50:05,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,130737.47473317,1.0
15103155339414316225,672820,2019-10-07 11:14:33,Ordinary Payment,S-2NM7-V8NG-3DU8-48HW3,S-5RS2-Q2EZ-7CZU-53K6K,129185.70555285,0.0588
11398758557238482807,672067,2019-10-05 08:41:20,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,1552.76918032,0.588
18071349242141680272,672067,2019-10-05 08:41:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.08085
7755964023057502046,672067,2019-10-05 08:41:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.0882
155777392748229350,672049,2019-10-05 07:02:17,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,1713927.1,1.0
11161463627293252390,672047,2019-10-05 06:58:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.0735
15626099947537997690,672047,2019-10-05 06:58:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.06615
8047282165937256266,672047,2019-10-05 06:58:24,Ordinary Payment,S-HCWM-AUMD-L5PF-8DYBF,S-5RS2-Q2EZ-7CZU-53K6K,1700000.0,0.1029
10774423064432660484,671282,2019-10-03 03:40:45,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-5RS2-Q2EZ-7CZU-53K6K,3445.0,0.1
12715047494516914658,671282,2019-10-03 03:40:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.0294
8300447977108862005,671282,2019-10-03 03:40:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.02205
9780089047148862058,668597,2019-09-25 16:04:45,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,82.1,0.1
17086033888818428056,668597,2019-09-25 16:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.02205
1794474032058913991,668597,2019-09-25 16:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.0294
17710640989989026965,667856,2019-09-23 13:56:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.0147
17902038609103240448,667856,2019-09-23 13:56:44,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,10183.0,1.0
4499698805551226508,667856,2019-09-23 13:56:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.00735
10977977538082363554,667425,2019-09-22 08:33:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.00735
15420685895055068555,667425,2019-09-22 08:33:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.0147
4094057252971678126,667425,2019-09-22 08:33:02,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,203.0,0.1
10803618906571523853,667174,2019-09-21 16:11:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.0147
13638734179658428655,667174,2019-09-21 16:11:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.02205
1902769216837795894,667174,2019-09-21 16:11:03,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,15.0,1.0
6734948219932477684,666627,2019-09-20 03:13:15,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,59012.71780053,1.0
12573167985092273217,666626,2019-09-20 03:09:21,Ordinary Payment,S-3S4V-XN9W-J9WN-8SMGJ,S-5RS2-Q2EZ-7CZU-53K6K,20000.0,0.00735
11154259173221606747,666262,2019-09-19 02:49:00,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-5RS2-Q2EZ-7CZU-53K6K,1385.0,0.1
4400538638501973249,666051,2019-09-18 12:44:56,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.00735
12678095719419117288,665984,2019-09-18 08:10:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,398.00000003,2.0
8197825705793596134,665313,2019-09-16 11:15:40,Ordinary Payment,S-BLHE-QJXA-UX8Q-C53HL,S-5RS2-Q2EZ-7CZU-53K6K,10080.0,0.1
16275886989500931527,664301,2019-09-13 15:10:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,2682.0,2.0
10397114238101864132,663004,2019-09-10 00:02:47,Ordinary Payment,S-63CZ-HXDJ-YS6J-DHLKY,S-5RS2-Q2EZ-7CZU-53K6K,1810.6178005,0.1
13536888290444487735,658192,2019-08-27 12:46:21,Ordinary Payment,S-3Y5X-Z82X-424K-C9HWA,S-5RS2-Q2EZ-7CZU-53K6K,12008.0,0.00735
1720956242890044612,655243,2019-08-19 06:42:09,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-5RS2-Q2EZ-7CZU-53K6K,20.0,0.1
10466871753847003039,653791,2019-08-15 05:27:20,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,204.0,0.1
8299188110389587117,650944,2019-08-07 06:17:04,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-5RS2-Q2EZ-7CZU-53K6K,21.0,0.1
12653332476380985083,650934,2019-08-07 05:51:03,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,400.0,0.1
12589835435147394921,650743,2019-08-06 16:50:02,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,5.1,0.1
8320657567826349597,648949,2019-08-01 16:34:07,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,999699.0,1.0
8792508866682231842,648948,2019-08-01 16:25:12,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,999700.0,0.2205
9784081983636503132,648944,2019-08-01 16:15:07,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,255420.0,1.0
10872953979904853789,648943,2019-08-01 16:08:12,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,255421.0,0.2205
996877131957098430,648941,2019-08-01 15:53:24,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,149999.0,1.0
10802150359594828138,648939,2019-08-01 15:48:27,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,142147.0,1.0
4721045714576004535,648939,2019-08-01 15:48:27,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,150000.0,0.2205
15977331042018325010,648937,2019-08-01 15:44:19,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,16420.0,0.2205
7963257160401337231,648937,2019-08-01 15:44:19,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,90000.0,0.2205
4684654566614453807,648936,2019-08-01 15:38:02,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,5000.0,0.2205
8159017026911219531,648930,2019-08-01 15:24:27,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,1000.0,0.294
13345939213914264791,648929,2019-08-01 15:20:26,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,900.0,0.294
1064925405066394845,648929,2019-08-01 15:20:26,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,1000.0,0.294
7284887974078397399,648925,2019-08-01 15:04:49,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,500.0,0.294
13431973297299037720,648924,2019-08-01 15:02:34,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,100.0,0.2205
13463944111564618755,648896,2019-08-01 13:15:05,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.2205
4752050494916493537,648774,2019-08-01 04:29:25,Ordinary Payment,S-RGGQ-HVLJ-3ZUQ-2CF2Y,S-5RS2-Q2EZ-7CZU-53K6K,26218.0,0.1
15635515101901629216,648537,2019-07-31 12:38:50,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,1000.0,0.147
2905153156847950058,647301,2019-07-28 02:05:15,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,56103.76513514,1.0
11038452189568133822,647300,2019-07-28 02:01:47,Ordinary Payment,S-TR5Y-6QJ6-CG4E-949LC,S-5RS2-Q2EZ-7CZU-53K6K,54425.0,0.1
963763539027727784,646036,2019-07-24 12:46:22,Ordinary Payment,S-T6NF-H48S-HRB7-2FJHM,S-5RS2-Q2EZ-7CZU-53K6K,5.0,0.147
8414584405589198053,644454,2019-07-20 02:36:52,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,629.0,0.1
16177480716068112398,643516,2019-07-17 12:01:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-5RS2-Q2EZ-7CZU-53K6K,1045.76513514,2.0
17947888526930570734,641219,2019-07-11 01:29:21,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.1
15294944699171335111,641167,2019-07-10 21:53:43,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,170799.66600948,1.0
641548311276533779,641166,2019-07-10 21:47:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-5RS2-Q2EZ-7CZU-53K6K,152779.57982337,2.0
11175811340361590629,640616,2019-07-09 09:02:52,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-5RS2-Q2EZ-7CZU-53K6K,157.39940081,0.39940081
7036971288912279120,639551,2019-07-06 09:45:48,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,1143.53352247,1.0
8067596149177817075,638464,2019-07-03 08:46:39,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,1615.15326283,1.0
3855073235609758725,637822,2019-07-01 13:34:07,Ordinary Payment,S-D97V-D4GV-XM2E-D4YFF,S-5RS2-Q2EZ-7CZU-53K6K,1088.0,0.03675
7085480684543941143,637805,2019-07-01 12:44:52,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.06615
17925281172562436650,636670,2019-06-28 07:48:06,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,2006.0,0.1
16991952958109669183,636659,2019-06-28 06:58:16,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,2000.0,0.1
14197572463732377611,636643,2019-06-28 06:17:47,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
17752654682994920696,636431,2019-06-27 16:00:26,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.1
18333093347599061777,636399,2019-06-27 13:43:55,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,90943.89300549,1.0
9915967883850533324,636397,2019-06-27 13:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,49886.56455057,1.0
10758758157084358076,635882,2019-06-26 03:22:17,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,16669.27652108,1.0
1144175207358743926,635478,2019-06-24 23:33:56,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,1754.0,0.441
14326120017834152030,635474,2019-06-24 23:21:53,Ordinary Payment,S-PKD9-LQNL-HTN4-FGBVM,S-5RS2-Q2EZ-7CZU-53K6K,8.24,0.5145
3117847194741725520,635000,2019-06-23 15:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,42.96373874,1.0
3894602808725262365,634654,2019-06-22 16:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,14687.03922549,1.0
5567052834548574208,634592,2019-06-22 12:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,7176.59646961,1.0
3203440210433507738,634130,2019-06-21 05:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,8.0,1.0
6624826326802161024,633824,2019-06-20 08:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,712.2125,1.0
5974849740439970529,632883,2019-06-17 18:03:43,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,327171.58011966,1.0
4358662622488383468,632881,2019-06-17 17:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,301902.0,1.0
4013655906622495648,632835,2019-06-17 14:22:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,55.6623389,1.0
1092035881556276981,632828,2019-06-17 13:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,824.99644405,1.0
7689973302703840145,632658,2019-06-17 02:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,19881.79671644,1.0
15193120459143756927,632612,2019-06-16 23:20:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,4508.12462027,1.0
14152098776974353599,632434,2019-06-16 11:27:13,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,75610.00076498,1.0
10314552150226826892,632431,2019-06-16 11:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,75611.00076498,1.0
7997470261744981612,632035,2019-06-15 08:54:16,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,104678.03627336,1.0
9621638907942911185,632033,2019-06-15 08:51:39,Ordinary Payment,S-26TQ-RF9R-NN9G-2CSDE,S-5RS2-Q2EZ-7CZU-53K6K,80074.0,0.0147
6629457593254780217,631578,2019-06-14 02:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,14605.03627336,1.0
12104015815981146928,631379,2019-06-13 13:06:47,Ordinary Payment,S-TMJA-DQCU-BWV4-82RKG,S-5RS2-Q2EZ-7CZU-53K6K,9000.0,0.1
16057047073822430543,631364,2019-06-13 11:31:03,Ordinary Payment,S-TMJA-DQCU-BWV4-82RKG,S-5RS2-Q2EZ-7CZU-53K6K,1000.0,0.1
13610576333873562286,631297,2019-06-13 07:08:44,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,111848.68847933,1.0
6455913054889828136,631296,2019-06-13 07:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,99718.0,1.0
7881405789896681217,631283,2019-06-13 06:12:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,100.0,1.0
13301917745936224160,631258,2019-06-13 04:41:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,1.0,1.0
2772299132238605394,631219,2019-06-13 02:29:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,1995.5,1.0
11038793392532412942,630418,2019-06-10 20:08:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,9640.18847933,1.0
16668701896320366605,630201,2019-06-10 05:38:36,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,200.0,0.1
3307314975882864746,630201,2019-06-10 05:38:36,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,195.0,0.1
7105301828985969182,629896,2019-06-09 09:10:06,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,82897.4420722,1.0
7410614876170195320,629895,2019-06-09 09:07:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,79879.00000001,1.0
8353206736450290666,629773,2019-06-09 01:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,99.0,1.0
16887529284770685295,629578,2019-06-08 12:06:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,2920.44207219,2.0
15526753382029100389,629328,2019-06-07 19:25:57,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,499999.0,1.0
1843490207387167156,629326,2019-06-07 19:17:44,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,500000.0,0.05145
15992230517703584374,628054,2019-06-04 05:14:35,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,213265.02004008,1.0
6173803569463866442,628052,2019-06-04 05:09:59,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,196757.0,0.2646
5406572805277889039,628028,2019-06-04 04:01:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,1.0,1.0
502756949044298639,627839,2019-06-03 15:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,1999.0,1.0
398283765491521872,627821,2019-06-03 14:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,14009.02004008,1.0
7743822897057668114,627794,2019-06-03 12:05:53,Ordinary Payment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-5RS2-Q2EZ-7CZU-53K6K,500.0,0.02205
9464599874054570989,627713,2019-06-03 06:58:26,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,51912.71765872,1.0
12630800787665888996,627711,2019-06-03 06:45:46,Ordinary Payment,S-7Q79-L3XT-7CZJ-6MPAB,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.02205
8927162833431686874,627693,2019-06-03 05:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,14974.98765867,1.0
10402808408479991821,627398,2019-06-02 09:34:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,4372.43,1.0
10325203864972843203,626983,2019-06-01 06:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,2547.425,1.0
9202139475871153818,626641,2019-05-31 06:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,20018.87500005,1.0
8691221052950659184,626612,2019-05-31 04:53:13,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,70218.39466612,1.0
15313372930529614871,626609,2019-05-31 04:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,23845.69784607,1.0
15783963946660284787,626558,2019-05-31 01:12:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,5998.0,2.0
18101634291901864002,626276,2019-05-30 06:11:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,9.0,1.0
2777024091758442640,625748,2019-05-28 18:55:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,32475.15172936,1.0
7296016481372090787,625477,2019-05-28 00:40:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,7891.54509069,1.0
145834179541292070,625413,2019-05-27 20:25:53,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,191614.0,1.0
10296723367932742957,625411,2019-05-27 20:13:22,Ordinary Payment,S-UVNL-8DXT-RABA-CARPN,S-5RS2-Q2EZ-7CZU-53K6K,147796.0,0.03675
15954117591566202329,625374,2019-05-27 17:49:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,43819.0,1.0
5527572258175651017,625371,2019-05-27 17:41:43,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,69122.67230069,1.0
10734535444191804271,625370,2019-05-27 17:34:13,Ordinary Payment,S-ZQYL-BMBT-HFY9-49MZS,S-5RS2-Q2EZ-7CZU-53K6K,49514.0,0.0735
