ID,Height,timestamp,Type,From,To,Amount,Fee
2573153217371616089,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMXU-7YNE-V97E-FNQGP,0.0,1.0
17278215210102154870,128508,2015-08-05 21:40:30,Ordinary Payment,S-AMXU-7YNE-V97E-FNQGP,S-R8SQ-TUEM-DTHQ-7ATA3,530243.0,1.0
1181904520739614240,128502,2015-08-05 21:14:05,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,530244.0,1.0
1066824765364804845,128493,2015-08-05 20:25:43,Ordinary Payment,S-AMXU-7YNE-V97E-FNQGP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
16373098844557880132,128491,2015-08-05 20:16:57,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,500000.0,1.0
4306467995344847029,128484,2015-08-05 19:56:06,Ordinary Payment,S-AMXU-7YNE-V97E-FNQGP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
17063231581800001150,128482,2015-08-05 19:47:01,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,500000.0,1.0
4044000536490840716,80903,2015-03-25 18:21:40,Ordinary Payment,S-AMXU-7YNE-V97E-FNQGP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
6403750374096681277,80902,2015-03-25 18:16:40,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,500000.0,1.0
9934492932237247427,60622,2015-01-28 01:45:03,Ordinary Payment,S-AMXU-7YNE-V97E-FNQGP,S-R8SQ-TUEM-DTHQ-7ATA3,132373.52589834,1.0
8315044679519375840,60600,2015-01-28 00:14:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AMXU-7YNE-V97E-FNQGP,132374.52589834,1.0
