ID,Height,timestamp,Type,From,To,Amount,Fee
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,0.15792197,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,10.20219742,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,5.16473419,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.42641116,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.49021639,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,6.31793996,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,14.18603615,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,10.9919015,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,6.51502284,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,13.19993139,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,4.07886715,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.84200106,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,15.15351189,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,14.64841698,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.25041127,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,10.36069633,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.19485879,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,13.61585783,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,5.60416016,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,10.47614797,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,11.14628459,0.05145
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,5.06284442,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,11.12846866,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,2.4810087,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,10.91795799,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,6.54371375,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,4.28094734,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,9.1346069,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,6.28669488,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,10.63274105,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,6.99155387,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,14.91361529,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,11.32137557,0.02205
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,15.33826147,0.0147
4088135377836540613,916321,2021-08-16 01:24:47,Add Commitment,S-RYWK-DTLA-6BQP-9H8TF,,0.0,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,5.47870242,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.24161814,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,13.5260903,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.18700718,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,16.64484857,0.03675
13202363143850577139,912960,2021-08-06 17:10:42,Add Commitment,S-RYWK-DTLA-6BQP-9H8TF,,0.0,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,12.75330138,0.02205
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,13.8717114,0.0147
12626135479075532445,911987,2021-08-04 00:13:24,Add Commitment,S-RYWK-DTLA-6BQP-9H8TF,,0.0,0.0539557
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,8.98904154,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,10.31273033,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,14.13612878,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,23.53021893,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,3.78934619,0.0147
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,1.14526277,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,3.74582895,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,0.17692468,0.0147
2593107991963054509,891123,2021-06-07 00:34:14,Add Commitment,S-RYWK-DTLA-6BQP-9H8TF,,0.0,0.05145
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,22.61486377,0.0147
4562917240848917949,888575,2021-05-30 22:42:06,Add Commitment,S-RYWK-DTLA-6BQP-9H8TF,,0.0,0.02205
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,23.46253523,0.0147
7740747249392952522,886562,2021-05-25 08:22:55,Add Commitment,S-RYWK-DTLA-6BQP-9H8TF,,0.0,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,3.87694759,0.0147
13580984549565133517,885168,2021-05-21 11:28:08,Reward Recipient Assignment,S-RYWK-DTLA-6BQP-9H8TF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12899064432864217659,885115,2021-05-21 07:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYWK-DTLA-6BQP-9H8TF,0.05,0.00735
9763995947494904396,884959,2021-05-20 21:39:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RYWK-DTLA-6BQP-9H8TF,0.03675,0.03675
