ID,Height,timestamp,Type,From,To,Amount,Fee
8811876091576271774,568843,2018-12-20 12:59:50,Ordinary Payment,S-L2Y8-TWV2-K2T6-ADBFK,S-HK9D-P74Q-XDEJ-D6PGM,1000050.09,0.1
8198705270379015931,559936,2018-11-25 14:47:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L2Y8-TWV2-K2T6-ADBFK,500.0,2.0
5254348920639930372,553460,2018-11-07 11:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2Y8-TWV2-K2T6-ADBFK,449550.99800002,1.0
3464123202555080765,537873,2018-09-24 20:38:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L2Y8-TWV2-K2T6-ADBFK,49750.6,2.0
12244321716839281621,537843,2018-09-24 18:43:13,Ordinary Payment,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,500248.6,0.1
11276717271936943450,537841,2018-09-24 18:18:48,Token Transfer,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,0.0,0.1
13588907812521800117,537841,2018-09-24 18:18:48,Token Transfer,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,0.0,0.1
14582510004790850021,537841,2018-09-24 18:18:48,Token Transfer,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,0.0,0.1
11365599424723664410,537840,2018-09-24 18:14:33,Account Update,S-L2Y8-TWV2-K2T6-ADBFK,,0.0,0.1
9795664173686094844,537838,2018-09-24 18:11:44,Ordinary Payment,S-V269-GW9G-DH6J-8YGRA,S-L2Y8-TWV2-K2T6-ADBFK,0.99999999,0.1
