ID,Height,timestamp,Type,From,To,Amount,Fee
985108782278198424,780291,2020-08-02 20:07:15,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-4Y3L-HTP3-9HX5-2QU9P,3.0739,0.05145
16219103252639666264,742328,2020-04-18 22:07:46,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-SW3B-RDZG-MU38-6YGQ8,6.0,0.05145
16000301943747068772,742277,2020-04-18 18:34:46,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-N688-7SVB-Y297-5PCP5,3.0,0.0588
1389162781344271255,741774,2020-04-17 09:01:40,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-TU3J-XPJH-3SFL-247M7,1.0,0.0294
18101143730087054178,741545,2020-04-16 17:46:29,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-D7F9-DEYV-JKLL-99F95,7.0,0.03675
4815676526363891484,741319,2020-04-16 02:18:17,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-TU3J-XPJH-3SFL-247M7,16.0,0.05145
3663163043502285051,740465,2020-04-13 17:29:26,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-M8FB-D9U4-8JG9-FURPD,1.0,0.0294
2225789449931120888,740432,2020-04-13 14:59:52,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-29K4-SGR6-FFAL-CJY7G,1.0,0.0294
12983193870503863016,739072,2020-04-09 19:38:49,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-56Z5-6D6J-Y6LH-4S87M,4.0,0.0441
14810072811164170777,738227,2020-04-07 10:48:55,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-TU3J-XPJH-3SFL-247M7,7.0,0.03675
15841649071684980711,736592,2020-04-02 21:04:23,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-UE9Q-PLHP-9L5U-C4ME7,3.0,0.0294
2515502404077522870,736551,2020-04-02 18:04:02,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-TU3J-XPJH-3SFL-247M7,2.0,0.0147
14359028629067830491,734962,2020-03-29 07:42:26,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.0147
2549002270067633286,733507,2020-03-25 06:07:02,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-TU3J-XPJH-3SFL-247M7,3.0,0.00735
17512497174251300698,732807,2020-03-23 06:57:19,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-JC65-FEPS-2LB2-CZK9B,29.0,0.05145
15368548287436911272,732776,2020-03-23 05:02:59,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-TU3J-XPJH-3SFL-247M7,2.0,0.0588
17505599896429455345,732634,2020-03-22 19:24:59,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-TU3J-XPJH-3SFL-247M7,28.0,0.0294
9522487699302314415,730902,2020-03-17 23:55:07,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0147
16059983959847034360,729267,2020-03-13 09:34:10,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-8ZAH-HCTW-KYJZ-BUNSZ,2.0,0.0294
12201790387289585402,728584,2020-03-11 11:56:05,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-ZKLC-GX98-FHHU-7R5HT,5.0,0.03675
4427314453135891609,728043,2020-03-09 23:12:26,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-ECTM-6RG6-25TK-8FV5K,1.0,0.0294
6405774762157044705,727980,2020-03-09 19:04:07,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-LXJC-APVF-MBPE-5PZ9F,5.0,0.0588
14507339409957870219,726644,2020-03-06 01:04:35,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-TU3J-XPJH-3SFL-247M7,5.0,0.0147
10342493073417692775,725131,2020-03-01 19:33:27,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-TU3J-XPJH-3SFL-247M7,2.0,0.0441
695746370777459726,724810,2020-02-29 22:19:50,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-TU3J-XPJH-3SFL-247M7,4.0,0.0147
12536552600729945946,723754,2020-02-26 23:12:55,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-3RYY-76QF-27RC-GBDJN,2.0,0.00735
14820615257614781865,722937,2020-02-24 16:01:03,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-TU3J-XPJH-3SFL-247M7,4.0,0.0294
4874568512423268188,722715,2020-02-24 01:11:59,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-GXWC-D5FK-6S2Y-69XFM,2.0,0.0441
1865514911992595989,722442,2020-02-23 07:04:56,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-KSZ8-TNGD-LPLR-7SNN4,6.0,0.0441
16206865715540768741,720966,2020-02-19 03:56:09,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-DH33-TDJH-3JQX-GPFDH,5.0,0.0441
16639197886559044393,720427,2020-02-17 15:22:50,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-TU3J-XPJH-3SFL-247M7,7.0,0.02205
17378294124525000317,719594,2020-02-15 07:38:39,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-TU3J-XPJH-3SFL-247M7,6.0,0.0294
6301463171347818305,719553,2020-02-15 05:11:34,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-7S9D-J7QJ-6XX5-6GRMZ,14.0,0.05145
9149366120513427501,719244,2020-02-14 08:31:44,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-TU3J-XPJH-3SFL-247M7,15.0,0.0588
2060769656604505944,717217,2020-02-08 15:40:46,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-G6RX-6D25-NYFF-EUCTS,1.0,0.00735
918465288639037422,716676,2020-02-07 03:32:11,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-TU3J-XPJH-3SFL-247M7,1.0,0.0588
13729679881601218789,716437,2020-02-06 11:57:39,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-329S-6Y6T-H5MK-D2KMZ,2.0,0.0588
6007858889500579566,716141,2020-02-05 15:47:10,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-V5DJ-AFYJ-4LEC-F9VEW,2.0,0.02205
4228144902022176237,715525,2020-02-03 22:31:17,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-XW2Y-4MJ5-44H4-DA54J,6.0,0.00735
14628808635809056876,714323,2020-01-31 13:35:56,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-TU3J-XPJH-3SFL-247M7,1.0,0.00735
2051409325795505836,713741,2020-01-29 22:32:50,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-B8C5-9QSN-NL7L-75ANQ,3.0,0.0441
12522663975586859585,713517,2020-01-29 07:37:03,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-TU3J-XPJH-3SFL-247M7,1.0,0.00735
12591489072787780671,713396,2020-01-28 23:36:40,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-TU3J-XPJH-3SFL-247M7,1.0,0.02205
2677526398459448523,712643,2020-01-26 21:05:45,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-ZDUL-6CK8-7M32-4X7BS,2.0,0.0294
12872599231509543251,712505,2020-01-26 11:57:22,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-TU3J-XPJH-3SFL-247M7,4.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TU3J-XPJH-3SFL-247M7,10.0,0.0882
