ID,Height,timestamp,Type,From,To,Amount,Fee
9018302464325791750,779793,2020-08-01 10:45:12,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-4Y3L-HTP3-9HX5-2QU9P,6.0739,0.06615
17615762121974461799,740612,2020-04-14 02:57:58,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-QXSM-3S8H-58AA-2LWV2,5.0,0.03675
10586514031218440141,739305,2020-04-10 11:14:33,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.0588
5300536309298378287,739176,2020-04-10 02:58:19,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-26S8-CBP3-ZZUC-BCP8H,17.0,0.0294
12955207916640284425,738747,2020-04-08 22:00:27,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-7S9D-J7QJ-6XX5-6GRMZ,3.0,0.03675
10213956683069066659,738181,2020-04-07 07:33:13,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-7S9D-J7QJ-6XX5-6GRMZ,18.0,0.0147
11505999968358517892,738168,2020-04-07 06:47:17,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-ZK4V-J7DH-FY78-2QB9L,3.0,0.0441
14860269214399507715,737754,2020-04-06 03:03:35,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-7S9D-J7QJ-6XX5-6GRMZ,2.0,0.0588
8990166417617319188,737309,2020-04-04 20:54:12,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-7S9D-J7QJ-6XX5-6GRMZ,6.0,0.0294
3638866698123902759,734965,2020-03-29 07:50:01,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-SXFP-C637-ZWL9-6QVN3,1.0,0.0147
4768278289329595997,734399,2020-03-27 18:03:30,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-WQBY-6UD8-7EWD-FGT8Q,13.0,0.0294
336274501976802019,734314,2020-03-27 12:18:29,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.0441
17670557697672951711,732077,2020-03-21 06:21:11,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-7S9D-J7QJ-6XX5-6GRMZ,13.0,0.02205
13087599297929761025,731836,2020-03-20 13:50:32,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-RB7D-HNDM-7VD2-CN788,1.0,0.0588
7037768934365045903,730992,2020-03-18 05:12:42,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-KBMQ-2ZG5-264E-2VDK3,2.0,0.03675
3486432617692087846,730191,2020-03-15 23:51:13,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.0147
5514845520937981297,729856,2020-03-15 01:08:26,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-XPVN-HPMZ-93P3-D6BFR,1.0,0.00735
9668885095719344402,729780,2020-03-14 20:24:07,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-MHSP-EVJ2-JNQM-B77PW,45.0,0.0588
7253255154322865458,728695,2020-03-11 19:22:32,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-7S9D-J7QJ-6XX5-6GRMZ,31.0,0.03675
11194913647170934335,728265,2020-03-10 14:13:32,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-7S9D-J7QJ-6XX5-6GRMZ,8.0,0.03675
13177744405622296058,727581,2020-03-08 16:34:51,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.03675
2227743284740004075,727058,2020-03-07 05:04:11,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-7S9D-J7QJ-6XX5-6GRMZ,7.0,0.0441
10788196429807178239,726854,2020-03-06 15:24:14,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-7S9D-J7QJ-6XX5-6GRMZ,6.0,0.03675
7406843050474251967,724393,2020-02-28 18:09:24,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.03675
225872277216736621,724320,2020-02-28 13:18:16,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.0147
3041488518828627660,723976,2020-02-27 14:12:26,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-ZGG4-4BCD-76BR-A5VZL,4.0,0.0294
10600910244394615204,722123,2020-02-22 09:44:11,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0588
6502293573584345299,720865,2020-02-18 21:07:45,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-FZUE-D59Z-MUCF-4RQSG,7.0,0.0588
6301463171347818305,719553,2020-02-15 05:11:34,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-7S9D-J7QJ-6XX5-6GRMZ,14.0,0.05145
8102276212151661417,719225,2020-02-14 07:14:51,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-3ME7-N4C2-MU4A-EGC7C,7.0,0.02205
9921462709685462390,718626,2020-02-12 14:57:24,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-7S9D-J7QJ-6XX5-6GRMZ,8.0,0.0147
16154927742638009289,718548,2020-02-12 09:33:35,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-QY6C-94ML-3JBP-4KCYU,2.0,0.03675
7001015474335300783,718446,2020-02-12 02:47:49,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-WFE6-NASC-ZJJV-B9LXQ,5.0,0.00735
16721178298405946175,717822,2020-02-10 09:03:32,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0588
10039584075020069617,717612,2020-02-09 18:32:55,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-7S9D-J7QJ-6XX5-6GRMZ,8.0,0.0441
17802708743781748352,717580,2020-02-09 16:50:11,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0294
6785692443979252327,716753,2020-02-07 08:43:06,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-UDKK-GJQ5-GHJ9-7KBG8,12.0,0.0294
10476972529683246802,715658,2020-02-04 07:33:21,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-7S9D-J7QJ-6XX5-6GRMZ,6.0,0.03675
17588045210578090811,715651,2020-02-04 06:54:59,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-7S9D-J7QJ-6XX5-6GRMZ,2.0,0.00735
2707536651914805017,715418,2020-02-03 15:10:02,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-7S9D-J7QJ-6XX5-6GRMZ,5.0,0.0441
12305107714897081523,714984,2020-02-02 10:15:37,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-CWH2-9PFV-9DDB-AF424,1.0,0.00735
15891807605000723263,714960,2020-02-02 08:34:06,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-6UFS-SXCT-K476-3QLLE,3.0,0.03675
18009225713529987544,713292,2020-01-28 16:50:58,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-7S9D-J7QJ-6XX5-6GRMZ,2.0,0.0588
5002918058142554501,713086,2020-01-28 02:49:24,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-Q84M-UFYS-S3MQ-FB82X,3.0,0.02205
11130333404018416035,712998,2020-01-27 20:44:16,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-7S9D-J7QJ-6XX5-6GRMZ,5.0,0.02205
12796346104957034730,712344,2020-01-26 01:02:33,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-AJK2-BGY4-Q9U7-7WG82,6.0,0.05145
17130209417897895679,711493,2020-01-23 16:11:18,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-2A6E-SX25-EJKF-8L53E,7.0,0.0441
5893486531656496857,710776,2020-01-21 15:55:35,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-7S9D-J7QJ-6XX5-6GRMZ,5.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7S9D-J7QJ-6XX5-6GRMZ,10.0,0.05145
