ID,Height,timestamp,Type,From,To,Amount,Fee
8407383945952093751,412622,2017-10-09 10:53:56,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,17.87,1.0
1243377297856387409,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DX5K-CAP6-B5AK-95ZDV,0.0,1.0
5101259851900405172,75728,2015-03-11 06:53:33,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,550.0,1.0
2982754741617701316,70205,2015-02-23 20:32:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.9459238,1.0
1077740815188449941,70194,2015-02-23 19:44:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.9459238,1.0
3879754673694868914,70174,2015-02-23 18:31:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.9459238,1.0
12121136810270326365,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.9459238,1.0
7294314816879430686,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.9459238,1.0
9181717761296975099,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.9459238,1.0
734331030131285317,70158,2015-02-23 17:39:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.9459238,1.0
12907548439150455087,68258,2015-02-18 10:20:25,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,1800.0,2.0
15391324146210837552,67660,2015-02-16 17:45:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,75.08353019,1.0
15699190634621756581,67660,2015-02-16 17:45:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,60.47277803,1.0
9604585364292694283,67597,2015-02-16 13:52:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,71.7184363,1.0
15161174858738748890,67597,2015-02-16 13:52:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,69.127938,1.0
1136714266163176789,67560,2015-02-16 11:26:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,71.7184363,1.0
869697463290664277,67553,2015-02-16 11:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,51.42695543,1.0
12589212622326637612,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,19.26578044,1.0
12605822893570066857,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,32.35283696,1.0
12705062959151915122,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,53.54520287,1.0
16733124190616163684,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,20.20861051,1.0
17381639547442958109,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,67.29968568,1.0
17538868624698516018,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,59.14193069,1.0
1517021690301269265,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,21.68273136,1.0
5147797517858472973,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,19.45303349,1.0
6869086245150955782,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,24.93450784,1.0
9313994636754033666,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,19.47242212,1.0
2201039498601427149,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,19.47242212,1.0
3191147559183900733,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,19.45303349,1.0
385077348357865283,67207,2015-02-15 11:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,26.29374227,1.0
1405412867780703981,67176,2015-02-15 09:06:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,34.0117437,1.0
1084405362398094028,67154,2015-02-15 08:10:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,45.83226777,1.0
18278260139924689505,67139,2015-02-15 06:42:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,48.70077746,1.0
16663679559027302194,67089,2015-02-15 03:38:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,62.87357243,1.0
11905090176914974829,67079,2015-02-15 02:59:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,66.17646194,1.0
9768090707322985062,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.43625996,1.0
11028680344191839204,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.57221457,1.0
530873430131302530,66864,2015-02-14 12:30:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.56018158,1.0
6990040331770101670,66803,2015-02-14 08:35:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,30.62152725,1.0
12807344261898769454,66712,2015-02-14 02:00:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,32.98598826,1.0
18312711418497348756,66707,2015-02-14 01:42:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,31.36006144,1.0
11977335157582971029,66702,2015-02-14 01:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,31.24413166,1.0
13521362957141595806,66672,2015-02-13 23:52:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,28.77176235,1.0
13773299022583851898,66670,2015-02-13 23:46:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,30.09424202,1.0
2526820980531852204,66651,2015-02-13 22:23:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,35.83406836,1.0
14604607513819519871,66624,2015-02-13 20:34:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,83.36874509,1.0
13430019087536723235,66602,2015-02-13 18:34:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,84.04728105,1.0
8723919845183751121,66591,2015-02-13 17:49:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,85.18134148,1.0
869706870632341978,66572,2015-02-13 16:57:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,29.54949115,1.0
13263422705827637583,66547,2015-02-13 14:47:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,9.84396353,1.0
10356197902089400243,66512,2015-02-13 12:53:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,3.90987299,1.0
3576680604113431710,66494,2015-02-13 11:38:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,32.40703243,1.0
3327931386999536988,66489,2015-02-13 11:12:46,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,7200.0,7.0
14638303423505921329,66469,2015-02-13 10:02:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,35.62014195,1.0
5037103474562263297,66243,2015-02-12 18:42:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,28.4105649,1.0
423221103944930490,66232,2015-02-12 18:11:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,28.4105649,1.0
7063196355016623901,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,36.80437644,1.0
4955191251499596167,65951,2015-02-11 23:05:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,38.07896691,1.0
18178391951744675107,65890,2015-02-11 19:03:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,33.43035149,1.0
18296192873538395981,65848,2015-02-11 16:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,20.91999572,1.0
6228962295930714147,65827,2015-02-11 14:39:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,56.49749852,1.0
12177958041885354341,65671,2015-02-11 04:30:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,56.49749852,1.0
6758658157762590941,65667,2015-02-11 04:17:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,57.85042021,1.0
8730092222570582409,65663,2015-02-11 04:08:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.68496029,1.0
9585852875905629881,65639,2015-02-11 02:18:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,78.30648683,1.0
10495564627130919723,65604,2015-02-11 00:10:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,63.59795002,1.0
1957260958407785283,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,63.15709972,1.0
3011425624743114267,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,64.74979712,1.0
18066877449381173786,65592,2015-02-10 23:28:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.33251578,1.0
7627611950348932676,65523,2015-02-10 18:22:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,46.74372906,1.0
5257331191763753178,65486,2015-02-10 15:50:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,62.9207587,1.0
14038726255387607180,65440,2015-02-10 12:42:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,36.12222197,1.0
14826957945144452731,65357,2015-02-10 07:12:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,37.60606221,1.0
17140236956962944698,65350,2015-02-10 06:58:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,32.31412558,1.0
10754334968144681164,65307,2015-02-10 03:57:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,79.84144236,1.0
15662898125931047060,65292,2015-02-10 02:50:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,87.10225595,1.0
16980496672025218884,65107,2015-02-09 14:39:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,124.55706823,1.0
9647401619767974529,65058,2015-02-09 10:58:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,3699.02992861,1.0
5938078527123574528,65042,2015-02-09 10:16:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,68.38626693,1.0
4086648431834274774,65025,2015-02-09 09:00:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,59.98465773,1.0
1146296348866863798,65024,2015-02-09 08:54:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,32.07312961,1.0
4683908716300822854,64935,2015-02-09 02:52:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,46.15760543,1.0
1298484032975856632,64832,2015-02-08 20:01:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,34.21645938,1.0
607292512463217616,64827,2015-02-08 19:36:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,37.09715048,1.0
13551155719569036601,64824,2015-02-08 19:21:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,42.09257138,1.0
14017457460547590397,64695,2015-02-08 10:39:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,69.1734497,1.0
5433014334686436958,64652,2015-02-08 07:46:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.15741584,1.0
17548038263219635000,64637,2015-02-08 06:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.61096214,1.0
8700900297735355159,64552,2015-02-08 01:04:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,55.20332112,1.0
5075624592532013563,64073,2015-02-06 16:46:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,22.89809383,1.0
8387406676823553058,64064,2015-02-06 16:27:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,22.89809383,1.0
17029745896460445988,63951,2015-02-06 08:52:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,65.77652516,1.0
6417098708529952918,63909,2015-02-06 05:50:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,65.00058646,1.0
3008037688558770858,63772,2015-02-05 20:55:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,31.24848459,1.0
11769506209393224583,63750,2015-02-05 19:20:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,23.4833223,1.0
17438142208551792345,63715,2015-02-05 17:17:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,29.04683736,1.0
3215682333284406858,63674,2015-02-05 14:31:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,50.69837796,1.0
5044965053045185666,63664,2015-02-05 13:40:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,73.98928877,1.0
6625451333697298438,63644,2015-02-05 12:39:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,74.13226882,1.0
12283405482039244032,63638,2015-02-05 12:01:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,65.26564985,1.0
12652517905907286524,63625,2015-02-05 11:13:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,50.8325844,1.0
1127299646629777968,63547,2015-02-05 05:54:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,67.77512875,1.0
7850323310320971887,63524,2015-02-05 04:36:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,47.75172153,1.0
15945963157066236500,63502,2015-02-05 02:49:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,50.00182826,1.0
13196564234627975863,63496,2015-02-05 02:28:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,58.54990369,1.0
1456143842259825761,63449,2015-02-04 23:20:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,64.5609246,1.0
11035751631229993187,63417,2015-02-04 20:50:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,36.71955168,1.0
7033169464110993954,63417,2015-02-04 20:50:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,26.2667417,1.0
425049782615321381,63407,2015-02-04 20:12:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,26.2667417,1.0
17829272611151654658,63375,2015-02-04 18:11:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,30.38942673,1.0
15740381683604227676,63301,2015-02-04 13:25:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,44.27847599,1.0
1889530668081097121,63261,2015-02-04 10:26:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,47.68000165,1.0
9650968271237637156,63232,2015-02-04 08:49:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,47.68000165,1.0
15298862681206240064,63182,2015-02-04 04:52:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,69.37354173,1.0
8748786698771611735,63141,2015-02-04 02:30:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,108.62771204,1.0
15272756003166125798,63114,2015-02-04 00:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,89.27048269,1.0
4894205984102002032,63114,2015-02-04 00:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,84.70531701,1.0
15471377719469967870,63001,2015-02-03 17:11:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,105.35424024,1.0
13352252521853010559,62985,2015-02-03 16:15:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,129.64377065,1.0
3079804403330410101,62875,2015-02-03 08:58:55,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
532469960423841563,62874,2015-02-03 08:54:52,Ordinary Payment,S-X7GR-GMAD-V3LP-3WNMX,S-DX5K-CAP6-B5AK-95ZDV,20.0,1.0
11197971878355032902,62601,2015-02-02 14:33:48,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,819.0,1.0
3400142536231457602,61600,2015-01-30 19:14:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DX5K-CAP6-B5AK-95ZDV,132.98263968,2.0
16896153741345473296,61471,2015-01-30 10:14:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DX5K-CAP6-B5AK-95ZDV,686.07555603,2.0
223376235739933625,61429,2015-01-30 07:24:55,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,1200.0,1.0
14746018696158745618,61176,2015-01-29 14:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DX5K-CAP6-B5AK-95ZDV,321.7972006,1.0
10197601192697747173,61100,2015-01-29 09:31:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DX5K-CAP6-B5AK-95ZDV,222.77590327,1.0
9891352657014073952,61066,2015-01-29 07:33:34,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14176745368017298001,61004,2015-01-29 03:13:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,116.87264083,1.0
9144486240140227776,61004,2015-01-29 03:13:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,122.33045334,1.0
9541458041948494301,60960,2015-01-29 00:08:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,114.91967468,1.0
15981070873222050755,60960,2015-01-29 00:08:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,119.06743653,1.0
17781403033353818698,60957,2015-01-28 23:57:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,115.96446858,1.0
1253256015852694225,60910,2015-01-28 21:01:12,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
9720607714805633119,60900,2015-01-28 20:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DX5K-CAP6-B5AK-95ZDV,22.14790162,1.0
15791785960067664639,60890,2015-01-28 19:31:23,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16003014518265142889,60880,2015-01-28 18:39:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DX5K-CAP6-B5AK-95ZDV,3.0,1.0
17949626173255755655,60863,2015-01-28 17:52:33,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
17120515765255968662,60795,2015-01-28 13:03:59,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12932305334445516762,60725,2015-01-28 08:19:21,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
2512054150096900950,60725,2015-01-28 08:19:21,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,2300.0,2.0
12055801528655152397,60701,2015-01-28 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,308.884644,1.0
8319824971462219159,60660,2015-01-28 04:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,331.83138157,1.0
1519021031106856401,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,599.06958528,1.0
17403818504839317882,60560,2015-01-27 21:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,358.23844182,1.0
14431051467244391516,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,371.74466716,1.0
14277577114244808276,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,356.60113069,1.0
10057789403841611621,60347,2015-01-27 07:16:30,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,2300.0,2.0
14010609198706819679,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,338.0530465,1.0
10863670408516306820,60193,2015-01-26 20:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,400.93762688,1.0
1212844149249947496,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,391.55390585,1.0
12853733143092794809,60099,2015-01-26 14:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,427.18926036,1.0
5217067950542006752,60063,2015-01-26 12:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,426.36740978,1.0
8137141827088451489,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DX5K-CAP6-B5AK-95ZDV,329.23827982,1.0
13278446921826435583,59989,2015-01-26 07:29:07,Ordinary Payment,S-DX5K-CAP6-B5AK-95ZDV,S-TWVY-QLW5-KYN7-7AVAL,1600.0,2.0
7961652812758565011,59983,2015-01-26 07:08:01,Reward Recipient Assignment,S-DX5K-CAP6-B5AK-95ZDV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16699213497512425616,59923,2015-01-26 02:57:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,77.61821377,1.0
11618368882847857414,59898,2015-01-26 01:33:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-DX5K-CAP6-B5AK-95ZDV,104.27138512,1.0
