ID,Height,timestamp,Type,From,To,Amount,Fee
10561260423297844743,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKTR-Y7SB-NYTD-HL3QG,1e-07,1.0
15325176499749620045,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKTR-Y7SB-NYTD-HL3QG,1e-07,1.0
15781207546804143973,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKTR-Y7SB-NYTD-HL3QG,1e-07,1.0
144187504126614798,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
2662552779746890160,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
11357152565509295433,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
6465363316371210797,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
1931725052670990511,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
1158721411620679373,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
6626743084383601605,345271,2017-04-03 16:15:37,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7821695711597976744,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,2.0,1.0001
4282384785029813059,339134,2017-03-17 11:50:38,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3583651216697399628,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,1.0,1.0
11756061309815828357,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,1.0,3.0
13148935711281120673,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,2.0,2.0
3175720357111206566,334703,2017-03-05 03:01:18,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3136799293700052027,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,3.0,3.0
14653178510670408050,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,3.0,1.0
3873320743134526856,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,3.0,3.0
17608147619566881205,334303,2017-03-04 00:06:54,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5021438322154545107,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,20.0,1.0
13992814374455716619,333825,2017-03-02 15:50:46,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15974000448597281324,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,2.0,1.0
254141051017291452,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,5.0,2.0
5883029535949496790,332889,2017-02-28 00:49:20,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
777508798630358988,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,6.0,5.0
17623407668477343830,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,5.0,5.0
3267882186518666718,332363,2017-02-26 13:46:14,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3823711330349194,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,12.0,2.0
7482274020061621027,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,2.0,2.0
4462865818166340722,331998,2017-02-25 13:34:33,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1805936146121307223,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,2.0,2.0
2667865196456535983,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,4.0,4.0
2440297150896286997,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKTR-Y7SB-NYTD-HL3QG,2.0,1.0
7159298037774859045,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,2.0,1.0
12867481189403263904,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,2.0,1.0
17316018393428847714,331472,2017-02-24 02:18:43,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4877189542105320911,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,2.0,1.0
6778501834910605977,331197,2017-02-23 07:47:27,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11796963749311911318,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,5.0,2.0
2017504909720780412,331172,2017-02-23 06:09:40,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4270616665416855887,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,5.0,2.0
8124341321462222209,331104,2017-02-23 01:25:38,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10383195034382612468,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,11.0,2.0
18354076892736155582,331077,2017-02-22 23:43:55,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
659543000545170847,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,14.0,2.0
15712554015157692821,331053,2017-02-22 22:00:51,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4150747854306164518,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,8.0,2.0
4300078254440091413,330371,2017-02-21 00:34:51,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8283765111922551669,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKTR-Y7SB-NYTD-HL3QG,10.0,2.0
964174310769923141,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
18071374342516592617,14336,2014-09-20 14:39:03,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
16898363143842595906,13086,2014-09-17 02:27:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TKTR-Y7SB-NYTD-HL3QG,2.0,1.0
