ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MATL-B4G7-V8E3-8H97N,1e-08,0.5439
14277625385186225785,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MATL-B4G7-V8E3-8H97N,1e-07,1.0
13791617571451805070,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,2.0,1.0001
9130450789086304043,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,1.0,1.0
12074165487252743393,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,1.0,3.0
13947705233402638883,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,2.0,2.0
2498692125883869737,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,3.0,3.0
12027009391111566257,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,2.0,2.0
10610761741098845324,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,3.0,1.0
16461823343266275946,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,3.0,3.0
17496343227796276147,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,20.0,1.0
16179416532494486893,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,2.0,1.0
15307009824557741944,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,5.0,2.0
8552801192563906355,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,6.0,5.0
8097480803400065860,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,5.0,5.0
9306063389146599513,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,12.0,2.0
13452177125934503896,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,2.0,2.0
491369426238886897,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,2.0,2.0
13420889597918983465,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,4.0,4.0
9307460442986924797,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MATL-B4G7-V8E3-8H97N,2.0,1.0
18260582908047776598,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,2.0,1.0
11497524800056514447,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,2.0,1.0
9899941427892621375,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,2.0,1.0
11293133822829670228,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,5.0,2.0
12934047297560299815,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,5.0,2.0
8515848953367046707,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,11.0,2.0
10811171005612835710,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,14.0,2.0
4120737729858549995,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,8.0,2.0
5606047241670973215,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,10.0,2.0
3199523639348747097,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,2.0,2.0
2018832286815130425,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,3.0,2.0
7117146004504399673,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,10.0,6.0
18401215014536535006,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,10.0,6.0
5544725157994745894,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,6.0,6.0
12475136820130242469,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,5.0,1.0
9991134819498422872,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,5.0,1.0
14930869162137071181,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,12.0,1.0
451854226622119647,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,7.0,3.0
2540501519692023215,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,10.0,3.0
17567691087020284441,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,10.0,3.0
13770360942185820965,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,20.0,1.0
12880100940853016562,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,10.0,1.0
5015324126143359843,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,15.0,1.0
2095812381286574296,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MATL-B4G7-V8E3-8H97N,10.0,1.0
11312304348952840542,323533,2017-02-01 21:15:28,Ordinary Payment,S-MATL-B4G7-V8E3-8H97N,S-PR7S-4CK6-PPLP-488Q9,140.0,1.0
7753809810754964356,323533,2017-02-01 21:15:28,Ordinary Payment,S-MATL-B4G7-V8E3-8H97N,S-PR7S-4CK6-PPLP-488Q9,100.0,1.0
17673469071053972623,321211,2017-01-26 09:42:29,Reward Recipient Assignment,S-MATL-B4G7-V8E3-8H97N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9596500877916202247,321206,2017-01-26 09:21:37,Reward Recipient Assignment,S-MATL-B4G7-V8E3-8H97N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7207875560698922991,321024,2017-01-25 20:48:39,Account Update,S-MATL-B4G7-V8E3-8H97N,,0.0,1.0
12210903771681977850,321020,2017-01-25 20:40:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MATL-B4G7-V8E3-8H97N,249.0,1.0
