ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCKZ-WW4T-A7C9-87AR3,1e-08,0.12495
12938212195246825661,239681,2016-06-11 21:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CCKZ-WW4T-A7C9-87AR3,137.43668496,1.0
16202154216161655671,239324,2016-06-10 20:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CCKZ-WW4T-A7C9-87AR3,60.32545166,1.0
4275752833912613221,238965,2016-06-09 21:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CCKZ-WW4T-A7C9-87AR3,14.15157721,1.0
8554068804901408927,238606,2016-06-08 20:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CCKZ-WW4T-A7C9-87AR3,24.62125912,1.0
1294441562418328532,238198,2016-06-07 17:39:02,Reward Recipient Assignment,S-CCKZ-WW4T-A7C9-87AR3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11886396633309717076,238157,2016-06-07 14:41:38,Reward Recipient Assignment,S-CCKZ-WW4T-A7C9-87AR3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
370090603777650311,238143,2016-06-07 14:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCKZ-WW4T-A7C9-87AR3,5.0,1.0
9027954965708372669,238143,2016-06-07 14:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCKZ-WW4T-A7C9-87AR3,5.0,1.0
371485597941366727,237852,2016-06-06 18:08:40,Arbitrary Message,S-CCKZ-WW4T-A7C9-87AR3,S-CCKZ-WW4T-A7C9-87AR3,0.0,1.0
2347066704664795395,237846,2016-06-06 17:52:56,Account Update,S-CCKZ-WW4T-A7C9-87AR3,,0.0,1.0
8904889253889429771,237842,2016-06-06 17:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCKZ-WW4T-A7C9-87AR3,5.0,1.0
