ID,Height,timestamp,Type,From,To,Amount,Fee
14141487229792842963,779545,2020-07-31 18:01:06,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.00735
9629285514491988833,740490,2020-04-13 19:07:00,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-D82X-B5VY-93M2-523CU,1.0,0.02205
7303636051110944053,740270,2020-04-13 03:35:30,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
13164648434533248091,738531,2020-04-08 07:09:53,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-Y9JW-ZKKK-S23W-9SX8M,10.0,0.03675
5098022150487578048,738064,2020-04-06 23:49:03,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-B5WP-3BXB-5FPF-3PRCZ,9.0,0.0441
7828912984393788087,737877,2020-04-06 11:29:36,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0294
1238436778954193829,737618,2020-04-05 17:56:18,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-UPDM-TNVJ-32GD-4BT8P,2.0,0.03675
3663217647173876649,737404,2020-04-05 03:21:06,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-NRZ9-EXZU-HZ6F-EUKDU,8.0,0.02205
3092846543113037895,736773,2020-04-03 09:28:17,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-B5WP-3BXB-5FPF-3PRCZ,10.0,0.02205
3127025659707641004,732971,2020-03-23 18:01:25,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-VYFD-UTS8-G83L-DT3WH,2.0,0.03675
7837245960544507414,732654,2020-03-22 20:59:01,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.00735
6137491305696851193,732305,2020-03-21 21:20:51,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.03675
10125073400580928032,731449,2020-03-19 11:58:22,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-48KQ-3JFM-8XAS-2XY93,1.0,0.0588
13104499654148545656,729853,2020-03-15 00:55:42,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-XEDB-SXE9-YPPN-9469N,12.0,0.0441
13212766246194995272,728123,2020-03-10 04:58:10,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-H75D-RVVW-TAHH-9VD2D,10.0,0.0294
998823246581259908,727948,2020-03-09 17:00:30,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-B5WP-3BXB-5FPF-3PRCZ,11.0,0.0441
4445719933243615332,727641,2020-03-08 20:22:53,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-B5WP-3BXB-5FPF-3PRCZ,5.0,0.0588
13816074108949885236,727038,2020-03-07 03:44:11,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0588
17382402776943214482,726577,2020-03-05 20:47:19,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-B5WP-3BXB-5FPF-3PRCZ,10.0,0.00735
8220615764426997631,723110,2020-02-25 04:12:37,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.03675
9574086251184109493,722953,2020-02-24 17:12:57,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-R8NS-H8B9-U3BS-DNAV3,6.0,0.03675
6372394582386237164,721946,2020-02-21 22:07:57,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-B5WP-3BXB-5FPF-3PRCZ,2.0,0.03675
10789009289623665856,721908,2020-02-21 19:24:48,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-B5WP-3BXB-5FPF-3PRCZ,4.0,0.0147
7067650509622151197,721190,2020-02-19 19:08:21,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0441
9627156135972092169,720902,2020-02-18 23:30:34,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0588
11412596390668965267,720466,2020-02-17 17:56:11,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-SLSK-2NSZ-STJF-7GW25,3.0,0.00735
17895526096861322335,716826,2020-02-07 13:56:10,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.03675
13834659899591719942,716069,2020-02-05 11:19:50,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-D4RT-LBXF-QMT8-3T424,11.0,0.0147
2468233680216531125,715489,2020-02-03 19:57:34,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0441
18251874983716191960,715419,2020-02-03 15:12:22,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-B5WP-3BXB-5FPF-3PRCZ,15.0,0.0441
4267529771919534396,711418,2020-01-23 10:37:13,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-N866-SVKZ-3GLN-GT3KW,2.0,0.0441
14736524787577053233,711247,2020-01-22 23:13:51,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-4JKF-MWH7-A24N-3SHV6,3.0,0.0294
213448260855564740,709951,2020-01-19 08:36:53,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-DWV6-BE45-EC4B-F8WC5,1.0,0.02205
15181884033677394370,709515,2020-01-18 03:00:27,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-B5WP-3BXB-5FPF-3PRCZ,7.0,0.0147
3080148140189462401,708671,2020-01-15 18:41:07,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-W72F-JD27-FAA6-GSGYQ,1.0,0.00735
14634234610574140921,708459,2020-01-15 04:14:43,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-46JV-LJ74-4Q2S-6VSAJ,6.0,0.0147
14817064001957349033,708231,2020-01-14 12:56:35,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-B5WP-3BXB-5FPF-3PRCZ,7.0,0.02205
5373683414208998677,707993,2020-01-13 20:51:26,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-94AY-VSZE-UQB3-CW5VG,21.0,0.0294
15367982194443868588,707633,2020-01-12 20:49:02,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-T7NX-3CXE-VDRA-63LTZ,5.0,0.00735
10756557977321148979,707500,2020-01-12 11:53:53,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-B5WP-3BXB-5FPF-3PRCZ,4.0,0.02205
4792248271350515582,707419,2020-01-12 06:31:57,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-Z77U-73RD-834K-HQ4J7,19.0,0.0147
17211074610053982085,707339,2020-01-12 00:59:43,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0147
8830549467157074287,707307,2020-01-11 22:51:50,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0294
17296687368813861327,707186,2020-01-11 14:41:32,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0294
6710455525040063003,707163,2020-01-11 13:42:52,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-B5WP-3BXB-5FPF-3PRCZ,3.0,0.0294
3154040267340201429,707046,2020-01-11 05:07:19,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-B5WP-3BXB-5FPF-3PRCZ,2.0,0.02205
8852156738272433474,707021,2020-01-11 03:57:53,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-B5WP-3BXB-5FPF-3PRCZ,3.0,0.0294
6111070698419403584,706930,2020-01-10 21:48:07,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-B5WP-3BXB-5FPF-3PRCZ,4.0,0.0147
14941836023811543003,706863,2020-01-10 17:14:05,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-B5WP-3BXB-5FPF-3PRCZ,14.0,0.0147
6310228758307289717,706818,2020-01-10 14:13:47,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-7U92-PLGV-SY7M-2DATE,27.0,0.0147
17106575468943886525,706767,2020-01-10 10:44:03,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-B5WP-3BXB-5FPF-3PRCZ,3.0,0.0294
4842768353640043621,706722,2020-01-10 07:44:17,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
6606808574570606144,706699,2020-01-10 06:19:06,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
7010383829218688577,706553,2020-01-09 20:23:04,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
10096994761844910579,706464,2020-01-09 14:12:22,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-7FL4-AFED-J7HK-9UQCE,6.0,0.02205
10407149892897629154,706106,2020-01-08 14:28:28,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-B5WP-3BXB-5FPF-3PRCZ,3.0,0.0147
13053733921424766568,705940,2020-01-08 03:01:18,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-B5WP-3BXB-5FPF-3PRCZ,6.0,0.02205
6866521476910088122,705841,2020-01-07 20:22:35,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
11813522040163216878,705610,2020-01-07 05:04:25,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-B5WP-3BXB-5FPF-3PRCZ,15.0,0.00735
13670009668045539507,705539,2020-01-07 00:12:50,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-B5WP-3BXB-5FPF-3PRCZ,9.0,0.02205
10587903280485191695,705420,2020-01-06 16:04:33,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-B5WP-3BXB-5FPF-3PRCZ,2.0,0.02205
8822047035802300247,705371,2020-01-06 13:06:33,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-M4B4-HF2S-ENAU-2ZSE5,29.0,0.02205
12853432820701100113,705261,2020-01-06 05:26:35,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-B5WP-3BXB-5FPF-3PRCZ,40.0,0.0147
12869193220416918948,705177,2020-01-05 23:59:48,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.02205
10026733383855319204,704869,2020-01-05 03:32:48,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0294
11935833646859116549,704503,2020-01-04 02:54:48,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-ARQW-TYMF-XZKL-8V8ES,5.0,0.0147
10005993112444010089,704497,2020-01-04 02:10:40,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-B5WP-3BXB-5FPF-3PRCZ,3.0,0.02205
2578422169114274757,704485,2020-01-04 01:28:41,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-5LVV-TWTA-6AWW-6ASGU,5.0,0.00735
11041514831449460546,704473,2020-01-04 00:41:33,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-B5WP-3BXB-5FPF-3PRCZ,5.0,0.02205
4379753372848959979,704450,2020-01-03 23:30:34,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-MW6A-YW85-9AQR-75TU4,6.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-B5WP-3BXB-5FPF-3PRCZ,10.0,0.02205
