ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LZW-T3ZA-CWVH-3CRRV,1e-08,0.3969
16256529728882662273,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,1.43950495,1.0
8809807092424426701,393070,2017-08-15 18:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,18.71790076,1.0
16537259139559070041,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,58.24974825,1.0
17554645373815861912,392080,2017-08-12 23:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,47.65332517,1.0
7800463875293151659,391585,2017-08-11 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,132.91340217,1.0
3776463956130298027,391084,2017-08-10 04:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,65.7335999,1.0
1120196797343142808,390587,2017-08-08 19:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,108.91675275,1.0
8791965074804940026,390087,2017-08-07 09:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,1057.32958686,1.0
12873520656313907295,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,28.43920343,1.0
9562916582529964403,389591,2017-08-06 00:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,50.33773368,1.0
17155015764771495967,389229,2017-08-05 00:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,34.9498148,1.0
13715660514952761094,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,4.72154164,1.0
3368906684210779212,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,19.57936722,1.0
8296971882679731106,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,33.8728027,1.0
7280839069504847685,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,57.94851477,1.0
16986100298053655871,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,108.49997748,1.0
2563990002982328155,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,437.68226009,1.0
11261626632311314373,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,157.25130181,1.0
15016841829299955380,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,168.36722944,1.0
11951967437595378080,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,39.38855802,1.0
10536972507282210131,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,29.95913437,1.0
8283917023053714413,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,156.93666066,1.0
8314727498936416368,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,83.32467707,1.0
11031333920353796371,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,246.80003319,1.0
9884098877618182580,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,54.75220465,1.0
9921835560257235316,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,63.32981412,1.0
3196161182227548552,381777,2017-07-14 17:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,54.22536363,1.0
11496921249743197219,381418,2017-07-13 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,51.91805587,1.0
15035264477281976355,381046,2017-07-12 16:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,85.72770932,1.0
14636750955776265612,380686,2017-07-11 16:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,88.90304186,1.0
18399836107889790263,380325,2017-07-10 16:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LZW-T3ZA-CWVH-3CRRV,233.08389259,1.0
11493079439326976462,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6LZW-T3ZA-CWVH-3CRRV,35.32637201,1.0
11392382544389144341,379949,2017-07-09 15:03:50,Ordinary Payment,S-FUGP-TT9W-V9P6-FW899,S-6LZW-T3ZA-CWVH-3CRRV,6.0,1.0
2743811178030240224,379948,2017-07-09 14:58:51,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1623207516182511904,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LZW-T3ZA-CWVH-3CRRV,2.76011454,1.0
4989450062770611886,379698,2017-07-08 22:28:55,Ordinary Payment,S-FUGP-TT9W-V9P6-FW899,S-6LZW-T3ZA-CWVH-3CRRV,1.0,1.0
10554874390096680628,379694,2017-07-08 22:19:36,Ordinary Payment,S-6LZW-T3ZA-CWVH-3CRRV,S-FUGP-TT9W-V9P6-FW899,10.0,1.0
11744765178345959227,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12443284600513605443,379631,2017-07-08 17:22:51,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1363812306677740475,379578,2017-07-08 14:11:23,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14768471821664765475,379573,2017-07-08 13:41:10,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2199511358613842860,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LZW-T3ZA-CWVH-3CRRV,5.34933505,1.0
8330832604705154838,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LZW-T3ZA-CWVH-3CRRV,33.25283619,1.0
2706740962658696527,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LZW-T3ZA-CWVH-3CRRV,59.4631827,1.0
6234000440914261223,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LZW-T3ZA-CWVH-3CRRV,28.50896299,1.0
17462877288168683864,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LZW-T3ZA-CWVH-3CRRV,26.38250893,1.0
4163113289415924271,376864,2017-07-01 00:14:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6LZW-T3ZA-CWVH-3CRRV,15.313978,1.0
16580782417016639549,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LZW-T3ZA-CWVH-3CRRV,8.61921743,1.0
5597503076058892724,376474,2017-06-29 22:10:41,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13884054592985928030,376330,2017-06-29 12:57:35,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4416423212870833091,376157,2017-06-29 00:50:17,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11130295677318549456,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12524409310156305047,376144,2017-06-28 23:35:10,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6737386879549047929,376084,2017-06-28 20:00:26,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
106026227693507682,376079,2017-06-28 19:45:53,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9600152923117487375,376073,2017-06-28 19:29:04,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8469243058314014404,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LZW-T3ZA-CWVH-3CRRV,8.86368943,1.0
17323675190998412930,376025,2017-06-28 15:58:57,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17256082865773395246,375435,2017-06-27 00:16:59,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6479208824389201020,375430,2017-06-27 00:09:08,Reward Recipient Assignment,S-6LZW-T3ZA-CWVH-3CRRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13495671850633934501,374637,2017-06-24 18:55:24,Account Update,S-6LZW-T3ZA-CWVH-3CRRV,,0.0,1.0
7297768828450745110,374637,2017-06-24 18:55:24,Account Update,S-6LZW-T3ZA-CWVH-3CRRV,,0.0,1.0
14423127250637508833,374635,2017-06-24 18:29:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6LZW-T3ZA-CWVH-3CRRV,10.0,1.0
