ID,Height,timestamp,Type,From,To,Amount,Fee
2874051319627067911,991488,2022-03-12 23:21:36,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-2CNX-WPTR-KNE8-HBRK7,1178.0,0.00735
17022356583681473255,985514,2022-02-24 09:02:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-3FJR-29JP-U9LR-DYNL6,11171.86912967,0.02205
18234171061457400805,984470,2022-02-21 11:24:45,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-2CNX-WPTR-KNE8-HBRK7,4000.0,0.00735
4244686720824571382,984460,2022-02-21 10:43:16,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-3FJR-29JP-U9LR-DYNL6,4000.0,0.02205
16802332719959288105,980565,2022-02-10 14:59:26,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-2CNX-WPTR-KNE8-HBRK7,7680.0,0.00735
16157855651837518958,980557,2022-02-10 14:29:26,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-3FJR-29JP-U9LR-DYNL6,10000.0,0.00735
114372845509684802,980557,2022-02-10 14:29:26,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-XCME-RJ4Z-ME36-68Y9F,10000.0,0.00735
1221223535003414948,980555,2022-02-10 14:21:21,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-RK3W-X4AR-84ZZ-CNLNJ,10000.0,0.00735
3634110239843679796,980552,2022-02-10 14:08:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-3FJR-29JP-U9LR-DYNL6,14081.05376343,0.02205
9109021235537594820,980470,2022-02-10 08:30:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-3FJR-29JP-U9LR-DYNL6,23604.81818181,0.02205
4384161259782746816,980456,2022-02-10 07:35:22,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-7PFE-VB8G-VDDE-7NNXX,10000.0,0.02205
9366755905018763088,956952,2021-12-06 23:39:58,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-3FJR-29JP-U9LR-DYNL6,0.0,0.00735
1456287333894908623,928168,2021-09-17 23:27:00,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-3FJR-29JP-U9LR-DYNL6,10000.0,0.02205
14964770239055084298,928166,2021-09-17 23:19:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3FJR-29JP-U9LR-DYNL6,0.0147,0.0147
13412013922290324894,928163,2021-09-17 23:07:50,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-3FJR-29JP-U9LR-DYNL6,1.0,0.02205
