ID,Height,timestamp,Type,From,To,Amount,Fee
7322965944582273682,717451,2020-02-09 08:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.54759429,0.1
3113361451924655928,715028,2020-02-02 13:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.85214672,0.1
9178441519509544804,712791,2020-01-27 07:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.51352316,0.1
14752557901148569733,712356,2020-01-26 01:40:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WK46-ZQ67-B84G-AEM9Z,0.0,0.0588
12753497152671391125,710929,2020-01-22 02:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.44547751,0.1
13462463687750153365,708422,2020-01-15 01:32:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.11936785,0.1
17057564434690222298,705569,2020-01-07 02:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.39357581,0.1
13669063519553189733,703235,2019-12-31 13:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.05073739,0.1
16948918440966918460,700980,2019-12-25 05:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.07630653,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.31187731,0.1
760829337830473863,697350,2019-12-15 02:24:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.04589506,0.1
147134557303233781,695380,2019-12-09 13:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.17042155,0.1
4587279987442601233,693158,2019-12-03 08:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.80626305,0.1
11666535396991119396,691391,2019-11-28 10:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.78022932,0.1
133093263105344322,689285,2019-11-22 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.80433028,0.1
16976066654821215064,687395,2019-11-17 05:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.27958393,0.1
17684740195139305043,685508,2019-11-11 23:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.34472165,0.1
11973269582408698662,683281,2019-11-05 17:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.38493307,0.1
58633557175730172,680999,2019-10-30 08:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.43804806,0.1
9246796945676184163,678952,2019-10-24 14:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.75512346,0.1
17847786447216714694,677328,2019-10-20 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.3424408,0.1
10784686584833666872,675561,2019-10-15 03:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.37128677,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.29520795,0.1
12833534977516521216,671966,2019-10-05 01:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.12625431,0.1
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.93892335,0.1
17432374492290088299,667752,2019-09-23 06:47:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WK46-ZQ67-B84G-AEM9Z,0.0,0.0735
9030184779431488014,667752,2019-09-23 06:47:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WK46-ZQ67-B84G-AEM9Z,0.0,0.06615
2448183079460630228,667752,2019-09-23 06:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.21978871,0.1
4786762855074105326,665123,2019-09-15 22:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.65170824,0.1
15804279425549329369,662809,2019-09-09 10:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.37598631,0.1
6656447145234389261,660017,2019-09-01 15:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.5254656,0.1
11740544343769938980,657939,2019-08-26 19:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.11093124,0.1
932251269796820970,655993,2019-08-21 08:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.13349118,0.1
15619019052506748727,653935,2019-08-15 14:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.21573682,0.1
14327229311520023676,652314,2019-08-11 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.43708496,0.1
11779137748000409613,650317,2019-08-05 12:15:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.63783322,0.1
7328814648777351566,648517,2019-07-31 11:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.65572814,0.1
7300778430736886387,646815,2019-07-26 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.36541826,0.1
17522502459948522697,645183,2019-07-22 03:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.69123432,0.1
16493161708575631425,643159,2019-07-16 11:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.43586711,0.1
2573479036359397078,641323,2019-07-11 08:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.76567832,0.1
2870707299290488500,639693,2019-07-06 19:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.46002387,0.1
1293493123260416055,637823,2019-07-01 13:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.73222407,0.1
15600268067429432249,635741,2019-06-25 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.29197541,0.1
1337832794160908949,633802,2019-06-20 07:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.61366657,0.1
8824835732394745865,632387,2019-06-16 08:14:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.59408255,0.1
8893677531754495427,630887,2019-06-12 03:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.55123234,0.1
9880937090072103717,629638,2019-06-08 15:30:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.2316142,0.1
6959824743082762056,628307,2019-06-04 22:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.06598098,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.4451151,0.1
5219949243214435462,625826,2019-05-29 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.88025718,0.1
7248791521594768305,624521,2019-05-25 08:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.01074787,0.1
7387052837821667838,623399,2019-05-22 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.15416651,0.1
567597011962461720,622160,2019-05-18 17:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.04848771,0.1
15874030995923459195,620807,2019-05-14 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.97117529,0.1
14148247638049140657,619652,2019-05-11 17:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.15410863,0.1
17039813303946465881,618517,2019-05-08 13:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.45650191,0.1
12814361616789645247,617599,2019-05-05 23:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.31144173,0.1
7630261630181760611,616365,2019-05-02 13:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.33368465,0.1
4533612775803171077,614970,2019-04-28 15:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.72116381,0.1
9389560237093893516,614041,2019-04-26 01:13:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.63379845,0.1
15609464149057815218,613066,2019-04-23 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.03857283,0.1
2592481953886019316,612152,2019-04-20 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.62961806,0.1
12805599026053353105,611110,2019-04-17 20:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.18372859,0.1
3295136193172348174,610135,2019-04-15 03:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.08757056,0.1
17258615802010938482,609183,2019-04-12 10:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.06456251,0.1
10798698192484043733,608164,2019-04-09 14:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.23980228,0.1
17194442216880823004,607243,2019-04-07 01:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.20531174,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.27184046,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.83404513,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.12606824,0.1
13723723556008014402,603580,2019-03-27 18:41:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.85504846,0.1
11767704539448918635,602432,2019-03-24 13:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.35657885,0.1
9002185780849800457,600990,2019-03-20 13:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.65208191,0.1
9273538189546697753,599700,2019-03-16 22:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.1973965,0.1
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.47582638,0.1
6666439002143188570,597359,2019-03-10 08:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.30272542,0.1
7008560665315318898,595996,2019-03-06 13:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.35189618,0.1
13777171925843072421,594611,2019-03-02 16:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.25587364,0.1
4979847257207975850,593224,2019-02-26 19:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.35008807,0.1
11250409641724911959,591990,2019-02-23 08:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.2217002,0.1
12652896861214892618,590675,2019-02-19 16:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.79124253,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.11532416,0.1
12879923365265982499,588285,2019-02-12 23:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.93995854,0.1
16847618571305673110,586843,2019-02-08 22:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.4915968,0.1
18037124304626134010,585603,2019-02-05 11:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.20503793,0.1
2187014023632710218,584193,2019-02-01 12:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.40891725,0.1
18436950725251444552,582661,2019-01-28 05:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.71457243,0.1
344640587359250093,581461,2019-01-24 20:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.73080202,0.1
12174726595250874599,580166,2019-01-21 05:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.41732755,0.1
15347521682678793902,578802,2019-01-17 10:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.46022156,0.1
16622544555491275919,577662,2019-01-14 05:20:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.56699212,0.1
5476673322879714142,576536,2019-01-11 01:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.6804226,0.1
18064169364642223601,575495,2019-01-08 03:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.52953697,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.83484014,0.1
2342841352057636611,572311,2018-12-30 06:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.02059904,0.1
12161909321387392303,569718,2018-12-22 23:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.74462728,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.0254915,0.1
1816857195258381391,568526,2018-12-19 16:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.45565057,0.1
9591415232665797711,567821,2018-12-17 16:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.82608964,0.1
3015330811799439570,567150,2018-12-15 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.41129154,0.1
9903591358785223460,566592,2018-12-14 06:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.1044132,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.23643771,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.92582321,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.91503659,0.1
12279417240804960682,563766,2018-12-06 08:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.96359543,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.71081349,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.85242488,0.1
8098157386089940437,561771,2018-11-30 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.76539936,0.1
784451114941057660,561138,2018-11-28 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.05931491,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.23117821,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.73673774,0.1
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.48725766,0.1
285369047347881165,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.23933648,0.1
8750538613703205776,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.23933648,0.1
5714820913679554206,558224,2018-11-20 19:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.59140643,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,112.43563071,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.76935224,0.1
4522757119431068839,556312,2018-11-15 11:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.9936843,0.1
13645555259662398283,555683,2018-11-13 16:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.61292429,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.92030836,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.62222363,0.1
6889070013612579868,553529,2018-11-07 16:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.44556755,0.1
199744592628243349,552855,2018-11-05 18:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.33935645,0.1
3042140846025808604,552123,2018-11-03 17:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.23184929,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.29476249,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.725018,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.14646055,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.48868694,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.6842045,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.20152235,0.1
6934389080969092954,547550,2018-10-21 22:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.0487783,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.35950974,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.271491,0.1
11261645845034242590,545700,2018-10-16 18:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.5823973,0.1
13857544838332843660,545072,2018-10-15 00:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.85868141,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.33887061,0.1
6325184405280972220,543731,2018-10-11 06:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.10351389,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.35057293,0.1
2969677293446692326,542462,2018-10-07 16:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.51282169,0.1
7133901008633170737,541671,2018-10-05 11:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.34342453,0.1
12108668886723757655,540916,2018-10-03 09:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.54987058,0.1
9469454299913949512,540153,2018-10-01 05:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.70650886,0.1
3210969407243778970,539478,2018-09-29 08:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.599274,0.1
289743639667749837,538798,2018-09-27 10:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.17271424,0.1
7908888936419908925,538003,2018-09-25 05:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.08850712,0.1
11735306576217068792,537194,2018-09-22 23:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.74629817,0.1
13966469110977127608,536554,2018-09-21 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.21845728,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.02359994,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.67976858,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.44035669,0.1
9820145382270490037,533614,2018-09-12 22:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.0091795,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.41899921,0.1
16310269892386049465,532114,2018-09-08 17:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.23106303,0.1
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.86450286,0.1
3528897974004777302,530727,2018-09-04 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.17139186,0.1
10870125835201267601,530098,2018-09-03 02:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.54045813,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.91372449,0.1
10316058466793483573,528492,2018-08-29 14:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.75391914,0.1
