ID,Height,timestamp,Type,From,To,Amount,Fee
409848612707605984,780841,2020-08-04 08:30:26,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-4Y3L-HTP3-9HX5-2QU9P,67.3238,0.0441
5727276535073247581,742408,2020-04-19 03:35:29,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-BZNR-4FZY-3WR6-9CMJJ,46.0,0.0147
1016893461224138413,741439,2020-04-16 10:23:40,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.05145
8439041810530769638,741127,2020-04-15 13:32:24,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.0147
6871817646859846830,739960,2020-04-12 07:26:02,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.0294
292517634562376379,738624,2020-04-08 13:17:16,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-8VM9-UD5N-9729-CALMF,37.0,0.0147
12213811084162261812,737686,2020-04-05 22:18:59,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.03675
4307880876104933009,737467,2020-04-05 07:30:55,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-BZNR-4FZY-3WR6-9CMJJ,13.0,0.03675
7297507422349297067,737325,2020-04-04 22:27:33,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-BZNR-4FZY-3WR6-9CMJJ,33.0,0.0441
9649712131260961363,737263,2020-04-04 18:21:43,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-BZNR-4FZY-3WR6-9CMJJ,5.0,0.0588
2034287380048077763,733865,2020-03-26 05:57:02,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.00735
8525436741758037337,733664,2020-03-25 16:26:39,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-Y48F-KGRL-SX3D-7F8BS,40.0,0.0294
8887191751825974886,733485,2020-03-25 04:36:52,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-BZNR-4FZY-3WR6-9CMJJ,10.0,0.0441
2843667231325186726,732367,2020-03-22 01:29:05,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-S657-K38V-XMZX-3SA76,5.0,0.0588
17067943331232964232,732284,2020-03-21 20:10:45,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-BZNR-4FZY-3WR6-9CMJJ,34.0,0.03675
4088316039174789638,731798,2020-03-20 11:28:02,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.0588
14268477871535594205,731382,2020-03-19 07:17:59,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.0294
10341419313813272751,730350,2020-03-16 10:17:05,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.0588
16026257969322458601,729658,2020-03-14 12:03:58,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.0147
10427234883849982085,729238,2020-03-13 07:22:50,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-RD4R-D2CU-E545-DMESX,10.0,0.0147
15902396793759041192,727992,2020-03-09 19:33:10,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.0441
9458159226697474686,727627,2020-03-08 19:31:08,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.02205
3281993870406076244,726441,2020-03-05 11:47:44,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-BZNR-4FZY-3WR6-9CMJJ,2.0,0.0588
15120455038355684503,726100,2020-03-04 12:54:04,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-BZNR-4FZY-3WR6-9CMJJ,5.0,0.03675
4977804598196598846,724444,2020-02-28 21:59:10,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-P62M-RGL7-JKPR-HX3CC,3.0,0.0294
2086457728931731773,724039,2020-02-27 18:12:47,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-AEH8-ZLX2-J76Q-4REVD,2.0,0.0588
15996640520949000970,721956,2020-02-21 22:28:35,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-6LGL-ACGC-M426-8DCGK,1.0,0.0441
1303429346673664131,721334,2020-02-20 04:44:55,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-D7A7-DRSH-TWYN-3U3HY,4.0,0.05145
2174585726885527249,721031,2020-02-19 07:53:15,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-BZNR-4FZY-3WR6-9CMJJ,4.0,0.0441
15491705588573664187,720033,2020-02-16 13:12:43,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-XZJP-9YVT-W87L-6CFEL,20.0,0.05145
12986514083658196864,719973,2020-02-16 08:47:29,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-BZNR-4FZY-3WR6-9CMJJ,11.0,0.0441
8457154725479481254,719924,2020-02-16 05:45:26,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.0147
13008740128505011731,719390,2020-02-14 17:50:22,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-BZNR-4FZY-3WR6-9CMJJ,5.0,0.05145
6231609931806741600,718902,2020-02-13 09:30:48,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.03675
15552488056267190569,717524,2020-02-09 12:36:54,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.00735
9128578897947684178,717194,2020-02-08 14:21:30,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-3C9D-34Q9-T5S8-GWCQD,4.0,0.05145
4822952612291801562,717077,2020-02-08 06:38:54,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.05145
13577859110740598788,715294,2020-02-03 06:59:08,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-BZNR-4FZY-3WR6-9CMJJ,5.0,0.0441
5874860280793855043,714934,2020-02-02 06:38:53,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-EGNV-9QQL-EACQ-9JEME,2.0,0.0441
1533636301192718071,713845,2020-01-30 06:02:52,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-BZNR-4FZY-3WR6-9CMJJ,2.0,0.05145
5535174081331009923,711498,2020-01-23 16:20:56,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-JM7T-WPJU-XJWK-58SB9,2.0,0.0294
17025816762540783196,711369,2020-01-23 07:47:33,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-QY6C-94ML-3JBP-4KCYU,4.0,0.03675
3026726042102898457,711197,2020-01-22 20:17:07,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-BZNR-4FZY-3WR6-9CMJJ,7.0,0.0441
1478605369018281271,711139,2020-01-22 16:08:54,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-P25G-BH7V-SK3Z-EBHBD,8.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZNR-4FZY-3WR6-9CMJJ,10.0,0.05145
