ID,Height,timestamp,Type,From,To,Amount,Fee
13825645852083490136,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
156990532741299509,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
7597722277338458759,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
11966568176814294262,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
11361115451667933494,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
16152137010672445772,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
9401654370896702654,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
69414611495567996,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,1.0,1.0
7132910533224072882,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,1.0,1.0
7780950505209023108,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,1.0,1.0
17835201126143226730,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-JZ4E-2HMD-7JPVC,0.0,1.0
1649162211693561589,9715,2014-09-07 16:52:09,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,8910.0,2.0
1624566249723927933,7266,2014-08-31 20:50:53,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-AAAA-JZ4E-2HMD-7JPVC,37.73517786,1.0
4057689464558877207,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAAA-JZ4E-2HMD-7JPVC,57.33333332,1.0
15076342208505673394,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AAAA-JZ4E-2HMD-7JPVC,94.26123936,1.0
23857445607296923,7234,2014-08-31 19:00:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AAAA-JZ4E-2HMD-7JPVC,165.8085106,1.0
1973859561711450885,7228,2014-08-31 18:28:10,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-AAAA-JZ4E-2HMD-7JPVC,752.84615384,1.0
16750455776343479922,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-AAAA-JZ4E-2HMD-7JPVC,117.07228913,1.0
16409785256258507468,7222,2014-08-31 17:59:11,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AAAA-JZ4E-2HMD-7JPVC,221.72727272,1.0
4639529965690065735,7218,2014-08-31 17:51:10,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AAAA-JZ4E-2HMD-7JPVC,180.48148148,1.0
11255698412583630355,7217,2014-08-31 17:49:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AAAA-JZ4E-2HMD-7JPVC,163.70588234,1.0
18325357127940235593,7215,2014-08-31 17:45:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-AAAA-JZ4E-2HMD-7JPVC,106.69230768,1.0
17789012688333956165,6884,2014-08-30 19:23:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AAAA-JZ4E-2HMD-7JPVC,198.45725915,1.0
8394099085130596830,6865,2014-08-30 18:05:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AAAA-JZ4E-2HMD-7JPVC,165.10169489,1.0
15962553751420150549,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AAAA-JZ4E-2HMD-7JPVC,210.07692305,1.0
2291461306403492257,6851,2014-08-30 17:07:47,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-AAAA-JZ4E-2HMD-7JPVC,179.9230769,1.0
11592922427774031377,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-AAAA-JZ4E-2HMD-7JPVC,61.02531644,1.0
11794422639369687254,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AAAA-JZ4E-2HMD-7JPVC,51.54691688,1.0
923146235995822812,6819,2014-08-30 14:30:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AAAA-JZ4E-2HMD-7JPVC,178.81651376,1.0
16119712401164757926,6814,2014-08-30 14:24:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AAAA-JZ4E-2HMD-7JPVC,375.92307692,1.0
9854906933230621361,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AAAA-JZ4E-2HMD-7JPVC,142.06569342,1.0
4838294598121606288,6807,2014-08-30 14:08:50,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AAAA-JZ4E-2HMD-7JPVC,139.0,1.0
5731319907146851759,6805,2014-08-30 13:59:12,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAAA-JZ4E-2HMD-7JPVC,425.08695652,1.0
7794590754863091642,6802,2014-08-30 13:50:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AAAA-JZ4E-2HMD-7JPVC,216.77777777,1.0
8201935776158597849,6798,2014-08-30 13:38:31,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-AAAA-JZ4E-2HMD-7JPVC,80.66666666,1.0
12864681415704921393,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-AAAA-JZ4E-2HMD-7JPVC,97.0,1.0
10172663463085094941,6792,2014-08-30 13:14:12,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AAAA-JZ4E-2HMD-7JPVC,116.36526946,1.0
10486334234563776951,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-AAAA-JZ4E-2HMD-7JPVC,147.48484847,1.0
12931366809907322436,6774,2014-08-30 11:44:31,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,244.0,1.0
13314917360399251338,6771,2014-08-30 11:35:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,117.78787878,1.0
14767863039664877009,6766,2014-08-30 11:24:45,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AAAA-JZ4E-2HMD-7JPVC,166.80821915,1.0
3211525792957490024,6759,2014-08-30 11:04:44,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,114.29411764,1.0
6373041974976629975,6755,2014-08-30 10:52:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AAAA-JZ4E-2HMD-7JPVC,56.98816568,1.0
14566249114712999564,6751,2014-08-30 10:45:50,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-AAAA-JZ4E-2HMD-7JPVC,177.18181816,1.0
13294136005551965397,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AAAA-JZ4E-2HMD-7JPVC,168.2898272,1.0
12556392053841579291,6735,2014-08-30 09:27:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AAAA-JZ4E-2HMD-7JPVC,213.5985401,1.0
3422974169186397425,6727,2014-08-30 08:39:03,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AAAA-JZ4E-2HMD-7JPVC,212.04347826,1.0
13639189158614622482,6724,2014-08-30 08:23:44,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AAAA-JZ4E-2HMD-7JPVC,154.55555554,1.0
6303672822329305870,6711,2014-08-30 07:20:47,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AAAA-JZ4E-2HMD-7JPVC,123.05063291,1.0
3051075384981365232,6708,2014-08-30 07:00:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAAA-JZ4E-2HMD-7JPVC,157.06451612,1.0
11038073188387365256,6698,2014-08-30 06:39:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,96.02970297,1.0
5660207221220483357,6691,2014-08-30 06:23:05,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AAAA-JZ4E-2HMD-7JPVC,73.8091603,1.0
8427317334769529475,6688,2014-08-30 06:14:04,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AAAA-JZ4E-2HMD-7JPVC,41.24137931,1.0
16314499876599661695,6682,2014-08-30 05:53:51,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAAA-JZ4E-2HMD-7JPVC,78.03225806,1.0
15508396603989362572,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAAA-JZ4E-2HMD-7JPVC,145.63341644,1.0
12046746959059123802,6669,2014-08-30 05:01:15,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AAAA-JZ4E-2HMD-7JPVC,270.38461535,1.0
17247716456535701909,6656,2014-08-30 03:45:32,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AAAA-JZ4E-2HMD-7JPVC,99.68493149,1.0
18252749762831301670,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AAAA-JZ4E-2HMD-7JPVC,254.97014919,1.0
144582061202707315,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,92.55608588,1.0
2042977699397687562,6628,2014-08-30 02:33:37,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAAA-JZ4E-2HMD-7JPVC,180.48148148,1.0
13961072820703807663,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,138.7148676,1.0
803796346396762802,6617,2014-08-30 01:35:15,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,156.42971884,1.0
463651779883283486,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-AAAA-JZ4E-2HMD-7JPVC,204.4507337,1.0
14923426970785099513,6599,2014-08-30 00:15:00,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AAAA-JZ4E-2HMD-7JPVC,226.90697674,1.0
11169924624771371868,6598,2014-08-30 00:14:16,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,17900.0,23.0
4136822726323966789,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AAAA-JZ4E-2HMD-7JPVC,263.86486485,1.0
13039966103609552917,6594,2014-08-30 00:02:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AAAA-JZ4E-2HMD-7JPVC,391.0,1.0
16782015287797336500,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AAAA-JZ4E-2HMD-7JPVC,109.94339621,1.0
12860498667573103475,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AAAA-JZ4E-2HMD-7JPVC,239.98360652,1.0
11537147238170303498,6575,2014-08-29 22:43:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAAA-JZ4E-2HMD-7JPVC,291.53731342,1.0
7937239894483082426,6573,2014-08-29 22:40:59,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAAA-JZ4E-2HMD-7JPVC,278.99999999,1.0
3078598782316849958,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AAAA-JZ4E-2HMD-7JPVC,175.43207846,1.0
7095924419724537223,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,194.64428312,1.0
6954238571944318793,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AAAA-JZ4E-2HMD-7JPVC,189.66147855,1.0
15561108006820209794,6536,2014-08-29 19:43:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AAAA-JZ4E-2HMD-7JPVC,652.33333332,1.0
8110009654027407536,6535,2014-08-29 19:41:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AAAA-JZ4E-2HMD-7JPVC,143.11764705,1.0
16282692634028540284,6533,2014-08-29 19:37:14,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AAAA-JZ4E-2HMD-7JPVC,101.08333333,1.0
5167180845192074549,6530,2014-08-29 19:23:19,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AAAA-JZ4E-2HMD-7JPVC,85.72566371,1.0
5810274141060349720,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AAAA-JZ4E-2HMD-7JPVC,92.33333332,1.0
6819093004788379240,6520,2014-08-29 18:55:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AAAA-JZ4E-2HMD-7JPVC,61.02531645,1.0
18094011999625358568,6516,2014-08-29 18:42:58,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AAAA-JZ4E-2HMD-7JPVC,102.5940803,1.0
6294974050838836336,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,160.53846152,1.0
15504512993567103023,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AAAA-JZ4E-2HMD-7JPVC,382.73493964,1.0
17149079596129660816,6491,2014-08-29 17:04:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AAAA-JZ4E-2HMD-7JPVC,232.33333332,1.0
3939877057740451099,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AAAA-JZ4E-2HMD-7JPVC,174.6272401,1.0
4389520132509383886,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AAAA-JZ4E-2HMD-7JPVC,129.66666665,1.0
6158559132188362373,6474,2014-08-29 15:47:23,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAAA-JZ4E-2HMD-7JPVC,161.4309392,1.0
2328527568681550896,6468,2014-08-29 15:27:33,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AAAA-JZ4E-2HMD-7JPVC,122.27044024,1.0
10622146615836884639,6463,2014-08-29 15:04:50,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AAAA-JZ4E-2HMD-7JPVC,355.36363636,1.0
13432874618252746451,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,318.56521736,1.0
4302021142307097914,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AAAA-JZ4E-2HMD-7JPVC,157.06451612,1.0
13620326187670451475,6450,2014-08-29 14:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,130.6698656,1.0
3421819587015698579,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,272.3067729,1.0
18297623062663089756,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AAAA-JZ4E-2HMD-7JPVC,87.02395208,1.0
13200674344280645848,6419,2014-08-29 12:21:20,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-AAAA-JZ4E-2HMD-7JPVC,146.5903614,1.0
11611326784691657514,6406,2014-08-29 11:09:57,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,366.5,1.0
17356339603032228986,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AAAA-JZ4E-2HMD-7JPVC,182.17757008,1.0
8286367353869290083,6395,2014-08-29 10:37:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,299.0,1.0
5660737633700506041,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AAAA-JZ4E-2HMD-7JPVC,116.1314741,1.0
13784038202874653353,6383,2014-08-29 09:45:55,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AAAA-JZ4E-2HMD-7JPVC,305.25,1.0
73898023008869020,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AAAA-JZ4E-2HMD-7JPVC,155.8,1.0
3085336771955103717,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,270.64179094,1.0
410562445203253340,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,230.49606296,1.0
7209630488180702710,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,89.23941065,1.0
9936106000403279362,6327,2014-08-29 05:54:09,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AAAA-JZ4E-2HMD-7JPVC,78.03225806,1.0
9548120123361854321,6321,2014-08-29 05:28:37,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AAAA-JZ4E-2HMD-7JPVC,188.37198064,1.0
4255512468238581683,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,135.1111111,1.0
15175785772168455845,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAAA-JZ4E-2HMD-7JPVC,307.1761006,1.0
7080832206377352100,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AAAA-JZ4E-2HMD-7JPVC,74.38461538,1.0
4326077884492956122,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AAAA-JZ4E-2HMD-7JPVC,48.49494949,1.0
15995317101460371166,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,170.92982456,1.0
6459278680773058957,6287,2014-08-29 03:41:07,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AAAA-JZ4E-2HMD-7JPVC,43.14414414,1.0
9277904731985336977,6281,2014-08-29 02:51:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,352.15315312,1.0
3823955229920455669,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,230.49606299,1.0
16317479296273759064,6272,2014-08-29 02:08:50,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-AAAA-JZ4E-2HMD-7JPVC,154.55555554,1.0
13324197994198754404,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,122.65930596,1.0
2079459808272132237,6252,2014-08-29 01:00:50,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,185.66666666,1.0
17915357695421024166,6243,2014-08-29 00:01:46,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,283.05797096,1.0
15202192408814923467,6232,2014-08-28 23:23:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,172.96449704,1.0
8565035780936340559,6226,2014-08-28 23:15:05,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-AAAA-JZ4E-2HMD-7JPVC,135.1111111,1.0
9885042315988865841,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-AAAA-JZ4E-2HMD-7JPVC,229.42876899,1.0
13868420878966213675,6202,2014-08-28 21:47:32,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AAAA-JZ4E-2HMD-7JPVC,124.64102564,1.0
18118149236705498162,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,238.02439022,1.0
4226604496016122017,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-AAAA-JZ4E-2HMD-7JPVC,247.36325216,1.0
10946598936772562947,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,147.48484846,1.0
255377143716085423,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAAA-JZ4E-2HMD-7JPVC,159.21798362,1.0
2687371306817694005,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAAA-JZ4E-2HMD-7JPVC,193.4444444,1.0
11846639680626830336,6097,2014-08-28 14:48:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAAA-JZ4E-2HMD-7JPVC,159.6557377,1.0
1545341595301800969,6096,2014-08-28 14:47:23,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-AAAA-JZ4E-2HMD-7JPVC,153.73684208,1.0
15628162444931071569,6092,2014-08-28 14:31:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAAA-JZ4E-2HMD-7JPVC,233.44976075,1.0
6286196561995793902,6087,2014-08-28 14:13:26,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-AAAA-JZ4E-2HMD-7JPVC,250.28205128,1.0
16293426452311853497,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-AAAA-JZ4E-2HMD-7JPVC,260.58245932,1.0
3996690363621536822,6053,2014-08-28 11:54:36,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AAAA-JZ4E-2HMD-7JPVC,543.44444444,1.0
9511056663840662836,6052,2014-08-28 11:51:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,160.98347106,1.0
476763099674730537,6049,2014-08-28 11:38:00,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AAAA-JZ4E-2HMD-7JPVC,674.86206896,1.0
5592087100059143568,6048,2014-08-28 11:28:52,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AAAA-JZ4E-2HMD-7JPVC,112.95348836,1.0
11536970494344495703,6043,2014-08-28 10:58:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AAAA-JZ4E-2HMD-7JPVC,167.96551724,1.0
9975212310093416710,6038,2014-08-28 10:46:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,411.63157892,1.0
3127410387222565352,6018,2014-08-28 09:39:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AAAA-JZ4E-2HMD-7JPVC,142.76528114,1.0
11312456595048337569,6001,2014-08-28 07:43:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,425.08695652,1.0
14690461679407762078,5998,2014-08-28 07:35:45,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAAA-JZ4E-2HMD-7JPVC,195.0,1.0
10839485505270344030,5993,2014-08-28 07:21:33,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAAA-JZ4E-2HMD-7JPVC,225.15384608,1.0
13995514067206064278,5975,2014-08-28 06:18:15,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AAAA-JZ4E-2HMD-7JPVC,444.45454544,1.0
8912460770817318296,5973,2014-08-28 06:02:15,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AAAA-JZ4E-2HMD-7JPVC,137.02816901,1.0
6198750017515402356,5970,2014-08-28 05:53:10,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AAAA-JZ4E-2HMD-7JPVC,188.67741935,1.0
12660738612431003214,5963,2014-08-28 05:26:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,267.49315068,1.0
13909750705901065859,5959,2014-08-28 05:09:30,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,288.65517236,1.0
13153392126946646955,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AAAA-JZ4E-2HMD-7JPVC,149.3067484,1.0
2100173386355598662,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,247.8011282,1.0
15847592692989135764,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AAAA-JZ4E-2HMD-7JPVC,104.0,1.0
9548099104476023505,5895,2014-08-28 01:09:30,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,11845.0,1.0
8652021375948721516,5888,2014-08-28 00:40:40,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,172.62204722,1.0
15142644523953682787,5873,2014-08-27 23:38:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AAAA-JZ4E-2HMD-7JPVC,157.06451612,1.0
17289697524000210171,5871,2014-08-27 23:36:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,90.58878504,1.0
11408417198800016234,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AAAA-JZ4E-2HMD-7JPVC,268.72477064,1.0
