ID,Height,timestamp,Type,From,To,Amount,Fee
3175583719512722812,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AEFS-29QQ-3E8G-BAWDQ,0.0,1.0
10894506053039825887,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AEFS-29QQ-3E8G-BAWDQ,0.0,1.0
1063679148472799179,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.09,1.0
13025895391331636433,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.32,1.0
2554126845418612312,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.47,1.0
16325394995756243835,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.54,1.0
13500841001860837938,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.37,1.0
7213105027192152725,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.39,1.0
1372806473440969791,141166,2015-09-10 07:51:34,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,626.0,1.0
9282602495349359898,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.6,1.0
151617422716292424,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.5,1.0
16161687317760368550,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.53,1.0
12677151527218225128,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.65,1.0
3547739828834046908,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.66,1.0
1994943258425354156,125510,2015-07-28 12:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,305.07492833,1.0
5780315994568044815,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.97,1.0
7179903660511974993,122672,2015-07-20 13:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,318.74335947,1.0
8285951072293088087,122626,2015-07-20 10:39:29,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,2379.0,2.0
2450868545850970407,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,1.03,1.0
5490093621556321664,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,722.97755821,1.0
7906361404946982454,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.72,1.0
10540274147196292834,115820,2015-07-01 10:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,305.02086499,1.0
1095339469054357884,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.74,1.0
8630272157943028323,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.55,1.0
14146192704783463152,111521,2015-06-19 08:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,304.01903331,1.0
10310071381231053418,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.88,1.0
18323368996062724391,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,307.78761041,1.0
16952145986347576874,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.9,1.0
5171465004076267571,106571,2015-06-05 12:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,303.83326699,1.0
8093504993214687142,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.68,1.0
38296689389035557,103316,2015-05-27 10:11:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,430.2684716,1.0
9038437490564002084,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,0.77,1.0
3109808154728728465,101602,2015-05-22 15:22:16,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,323.0,1.0
5173985931701969060,101541,2015-05-22 11:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,324.87221813,1.0
10825960525586788250,101500,2015-05-22 08:10:51,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,2205.0,2.0
1757269909346941289,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,1.04,1.0
5587914998180453542,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,304.89349431,1.0
15662977235034008368,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,1.16,1.0
2614607081295813369,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,1.82,1.0
3643559660800550655,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,304.6832457,1.0
290824069410920992,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,2.15,1.0
7973227682429183765,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,5.3,1.0
2052642087600950276,92540,2015-04-27 07:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,301.7863249,1.0
8495638335187594866,88991,2015-04-17 09:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,312.54360925,1.0
11416471889842192090,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,321.38690245,1.0
18323931158458919373,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,341.47553653,1.0
16497519706657295546,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,4.1,1.0
1347345785156518273,81182,2015-03-26 13:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,303.19919476,1.0
8435821818706459443,77974,2015-03-17 14:04:08,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,300.0,1.0
5783115473139716109,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,301.75138713,1.0
6479896279170270959,74016,2015-03-06 12:02:39,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,1245.0,1.0
15053045690366713442,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,307.74124703,1.0
6661868416703972471,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,4.3,1.0
15215973973236036968,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,301.67292261,1.0
14744802291032255985,66521,2015-02-13 13:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,307.27326794,1.0
6240770117696047938,63675,2015-02-05 14:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,301.21531094,1.0
7989638642497814091,62467,2015-02-02 05:20:16,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,5.62,1.0
11095487164101657523,61559,2015-01-30 16:26:07,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,300.0,1.0
5420175125337429681,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,312.8587341,1.0
279154194070219178,59051,2015-01-23 16:14:32,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,610.0,1.0
17102474254820505037,58940,2015-01-23 08:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,302.44047257,1.0
456163633431101203,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,309.97419169,1.0
5912270228236437686,56400,2015-01-16 06:32:50,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,610.0,1.0
15456312987620668877,55771,2015-01-14 12:21:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,301.5204918,1.0
13488813867957459587,53348,2015-01-07 17:19:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-AEFS-29QQ-3E8G-BAWDQ,6.7653,1.0
11315861542394914229,52941,2015-01-06 13:29:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,306.6747229,1.0
11711837219814889035,51087,2015-01-01 09:31:48,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-4X3S-TAVH-32WC-78VLH,1400.0,1.0
3842427612944230304,50050,2014-12-29 11:47:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,300.78763831,1.0
7807327704369176614,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,305.08722365,1.0
8560392532006713161,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,329.81463447,1.0
5872427385733436438,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,104.44677721,1.0
614791247040891076,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,296.30923905,1.0
13504537808904660677,45046,2014-12-15 11:03:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,51.08798051,1.0
8690307833299442012,44079,2014-12-12 18:42:06,Bid Order Placement,S-AEFS-29QQ-3E8G-BAWDQ,,0.0,1.0
15898856931931000417,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,105.13114576,1.0
13460225631723938105,43632,2014-12-11 12:14:32,Bid Order Placement,S-AEFS-29QQ-3E8G-BAWDQ,,0.0,1.0
13098650184717530021,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,60.17728863,1.0
17161468004727861267,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,66.30426568,1.0
16346014649476158185,42872,2014-12-09 08:47:49,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-R8UP-CVAZ-QDU2-BZG6V,190.0,1.0
9100915336334394834,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,117.52744042,1.0
568507582507634629,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,73.23872104,1.0
1042864252821201103,41596,2014-12-05 19:31:10,Ordinary Payment,S-AEFS-29QQ-3E8G-BAWDQ,S-R8UP-CVAZ-QDU2-BZG6V,614.0,1.0
12281524155187224238,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,66.13099078,1.0
11367404298612372194,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,91.25405141,1.0
11660613302237655978,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,54.97913853,1.0
10132070664758214748,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,111.63615152,1.0
4638001166427317831,38604,2014-11-27 10:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,126.74479134,1.0
14903213178593655601,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,52.22742382,1.0
17023526310591153624,38220,2014-11-26 08:47:22,Reward Recipient Assignment,S-AEFS-29QQ-3E8G-BAWDQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11873818650536871185,38017,2014-11-25 19:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AEFS-29QQ-3E8G-BAWDQ,6.24726845,1.0
13888522727036773382,37954,2014-11-25 15:18:00,Reward Recipient Assignment,S-AEFS-29QQ-3E8G-BAWDQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17345757857444589582,36600,2014-11-21 20:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEFS-29QQ-3E8G-BAWDQ,100.63701446,1.0
7878598133916404645,36140,2014-11-20 13:23:46,Reward Recipient Assignment,S-AEFS-29QQ-3E8G-BAWDQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
146240869394749826,36135,2014-11-20 13:10:10,Account Update,S-AEFS-29QQ-3E8G-BAWDQ,,0.0,1.0
12562404003614357756,36132,2014-11-20 13:03:30,Ordinary Payment,S-R8UP-CVAZ-QDU2-BZG6V,S-AEFS-29QQ-3E8G-BAWDQ,10.0,1.0
