ID,Height,timestamp,Type,From,To,Amount,Fee
10014263758318593937,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPZA-WXSK-3P27-GK2HA,1e-07,1.0
16753339577788078272,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPZA-WXSK-3P27-GK2HA,1e-07,1.0
568158024511863712,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPZA-WXSK-3P27-GK2HA,1e-07,1.0
16220561374539408699,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SPZA-WXSK-3P27-GK2HA,1e-07,1.0
11961925194539316785,353606,2017-04-26 23:14:44,Ordinary Payment,S-SPZA-WXSK-3P27-GK2HA,S-K2HJ-N46U-35NB-846BT,4.0,1.0
4454043005580811528,351623,2017-04-21 10:31:16,Ordinary Payment,S-SPZA-WXSK-3P27-GK2HA,S-YAST-2ZZS-CGKD-8G52Q,2700.0,1.0
6773569426746249549,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,2.0,1.0001
16652570825156488433,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,1.0,1.0
11353247270695141808,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,1.0,3.0
4508806063331262100,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,2.0,2.0
12899812861440100960,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,3.0,3.0
6812406698920229854,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,3.0,1.0
14204001977391443561,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,3.0,3.0
5458493567634242607,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,20.0,1.0
9727755188009256032,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,2.0,1.0
4895244501217151644,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,5.0,2.0
2438660012412458270,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,6.0,5.0
4597751820391761822,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,5.0,5.0
17160387280354126027,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,12.0,2.0
7831015039911051964,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,2.0,2.0
14622236247946577097,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,2.0,2.0
6950392539418558881,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,4.0,4.0
14262672154797714458,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SPZA-WXSK-3P27-GK2HA,2.0,1.0
935235724485180334,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,2.0,1.0
17494057858050741317,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,2.0,1.0
15350671281886233,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,2.0,1.0
9360257224840937394,331395,2017-02-23 21:06:55,Ordinary Payment,S-SPZA-WXSK-3P27-GK2HA,S-E6RD-EDKC-SRRT-DNRYH,15.0,1.0
6604214732521662950,331379,2017-02-23 19:54:22,Ordinary Payment,S-SPZA-WXSK-3P27-GK2HA,S-RX7D-BT4U-ZUNN-G65PT,10.0,1.0
1824780789237159034,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,5.0,2.0
2649558845615380060,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,5.0,2.0
2674582745933483610,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,11.0,2.0
8786556821922389160,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,14.0,2.0
502262141438198755,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,8.0,2.0
8753328190188711519,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,10.0,2.0
10258894044219789692,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,2.0,2.0
14288495432953944495,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,3.0,2.0
2898731862145107198,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,10.0,6.0
6063878992716135584,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,6.0,6.0
3204903220611506447,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,5.0,1.0
4627142217268181789,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,5.0,1.0
14417236322451606321,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,12.0,1.0
11119817366377091546,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,7.0,3.0
8875086622398295687,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,10.0,3.0
14389742102361763703,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,10.0,3.0
8594761046151736424,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,20.0,1.0
13883230408914834407,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPZA-WXSK-3P27-GK2HA,10.0,1.0
6689586273692209430,327141,2017-02-11 22:55:26,Ordinary Payment,S-SPZA-WXSK-3P27-GK2HA,S-SPZA-WXSK-3P27-GK2HA,1.0,1.0
11344569865067453283,327139,2017-02-11 22:49:06,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-SPZA-WXSK-3P27-GK2HA,2500.0,3.0
