ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQCM-VPT3-UTE3-68T57,1e-08,0.6615
11069991306163292142,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,26.83049627,1.0
3928760915427727612,478315,2018-04-11 04:20:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,17.35901727,1.0
4871825154215882512,477931,2018-04-10 02:31:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,23.68238387,1.0
13323016422978556200,477534,2018-04-09 00:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,39.70004887,1.0
1592773137242603054,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,1.29442279,1.0
11397534451851334994,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,9.80940793,1.0
7127593863213296501,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,15.53683954,1.0
103309705806724987,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.30123425,1.0
8692908007156897339,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.99360798,1.0
10676437743372362340,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,21.43033039,1.0
18031224903463929441,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.16842211,1.0
5054358800578094971,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,36.38286842,1.0
14833405405899579199,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,15.8015204,1.0
8885193678500782168,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,19.31038462,1.0
12522078032332187316,472952,2018-03-27 04:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,4.85733688,1.0
497036494563656088,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,26.4931095,1.0
16181485467779163331,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,34.67316507,1.0
6126170024981483912,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,32.34462957,1.0
9170920221689009014,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,41.34253838,1.0
10532880757528423877,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,14.8621823,1.0
6081921672775423304,469969,2018-03-18 19:33:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,53.13732422,1.0
5196128914149975318,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,0.64150816,1.0
7422096429643905475,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,31.61091952,1.0
15845410829946231563,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.46729048,1.0
8145153059683075345,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,47.94567138,1.0
7066667100836208149,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,1.68965014,1.0
11143967841307718455,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,35.9130748,1.0
15669380368760510979,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,43.32682125,1.0
6072268244502313793,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,32.5188461,1.0
15159007068897725546,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,33.42502857,1.0
11365354685313400439,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,22.38358133,1.0
11112799717059174594,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,22.30576913,1.0
4340128156305317379,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,27.48075436,1.0
3075723468443121946,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,29.65951884,1.0
4199852430870374683,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,45.3958918,1.0
10527575929412887461,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,30.25351443,1.0
13321842133549737742,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,31.28234788,1.0
17992419970787503636,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,23.89209246,1.0
2086238039234688873,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,93.54022458,1.0
3234881009549808688,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,40.61077695,1.0
9759530742156555243,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,34.96602684,1.0
15082144825678451962,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,31.72544249,1.0
15822616411602592073,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,24.36455195,1.0
9918292070190398284,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,37.39868651,1.0
3503673612244149815,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.88684972,1.0
4226010838781517396,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,60.49629,1.0
4647107481789838104,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,41.37989237,1.0
3354299349559085081,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,72.31626091,1.0
7587311678753626883,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.30118109,1.0
7239580577990492389,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,36.02201485,1.0
11147855788855211951,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,31.422421,1.0
16571086751460258446,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,18.38166753,1.0
4744638498133116323,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,54.6892124,1.0
12121018143248382825,457747,2018-02-12 15:21:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,444.81141648,1.0
8327888058363115067,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,17.63133615,1.0
4935178263103718038,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.49412834,1.0
3209287256737287154,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,18.1581685,1.0
16586211754542338764,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,35.25205957,1.0
13831706283437518703,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,39.32333463,1.0
13443299288433617373,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,23.1381571,1.0
6019274192132307793,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,32.13860033,1.0
6377064979096163716,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,35.83936196,1.0
9180339524539389297,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,20.01757578,1.0
11033598273972704345,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,9.61161208,1.0
15443499182575505667,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,24.13835369,1.0
11802778562939610366,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,99.45549757,1.0
11677867580703856479,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,39.62475408,1.0
3133485290613969641,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,44.49065438,1.0
8793748790893618154,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,13.72527974,1.0
12913992924521890965,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,66.71272564,1.0
1814362936800285115,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,28.74750947,1.0
12313951891029527671,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,53.82868892,1.0
16542406295234801592,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,16.41911156,1.0
2958789476248147401,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,6.7712788,1.0
10464114640299356218,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,52.12176363,1.0
5724859882876259998,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,59.22064211,1.0
2476053296428045184,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,164.4835839,1.0
13900876205001065388,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,18.28994058,1.0
16027433116821997640,448580,2018-01-18 00:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,38.18070827,1.0
6150457606715093575,448216,2018-01-16 23:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,21.67914662,1.0
13789023890659965950,447851,2018-01-15 23:25:11,Reward Recipient Assignment,S-KQCM-VPT3-UTE3-68T57,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3402386817101162715,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,11.83889035,1.0
14344390523105232125,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-KQCM-VPT3-UTE3-68T57,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6921054844200144817,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,50.90114632,1.0
12970194716337273498,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,73.879416,1.0
82205898963742228,446270,2018-01-11 13:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,621.04900594,1.0
11092241732869335226,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,10.30747266,1.0
1018827569062663835,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,12.74130197,1.0
818697745590987335,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,27.73501775,1.0
14901262640883817875,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,28.59419147,1.0
18426469074454403508,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,18.06589146,1.0
13114190272651507186,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,12.58375889,1.0
5318664228836892439,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,25.27379341,1.0
5555468243921286065,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,10.724283,1.0
18398232924263639008,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,2.54519543,1.0
7645749081953540339,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQCM-VPT3-UTE3-68T57,0.24996135,1.0
15796885785652363540,442368,2017-12-31 15:14:41,Reward Recipient Assignment,S-KQCM-VPT3-UTE3-68T57,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17305334706287351199,442100,2017-12-30 21:12:33,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-KQCM-VPT3-UTE3-68T57,5.0,1.0
5696809334102494508,441083,2017-12-28 00:47:18,Alias Assignment,S-KQCM-VPT3-UTE3-68T57,,0.0,1.0
16572056943229905211,441082,2017-12-28 00:42:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KQCM-VPT3-UTE3-68T57,1.0,1.0
