ID,Height,timestamp,Type,From,To,Amount,Fee
3925019925905636761,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3S85-PQBX-TJ6N-E7B9E,0.0,1.0
16264130088909462662,474918,2018-04-01 16:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S85-PQBX-TJ6N-E7B9E,0.0,1.0
13800680688432342803,417194,2017-10-22 06:05:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,9586.0,1.0
12123304312342936019,416914,2017-10-21 11:21:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,29999.0,1.0
17341890377545912631,416849,2017-10-21 06:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,9999.0,1.0
1865598381024605928,415447,2017-10-17 08:34:59,Ordinary Payment,S-3S85-PQBX-TJ6N-E7B9E,S-9A7D-FFFG-8AXK-5QH2N,8998.0,1.0
14888769894138310330,415444,2017-10-17 08:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,8999.0,1.0
13962889966913755083,415434,2017-10-17 07:33:43,Ordinary Payment,S-3S85-PQBX-TJ6N-E7B9E,S-9A7D-FFFG-8AXK-5QH2N,58598.0,1.0
8782017415132725905,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,58599.0,1.0
11452391599525398074,413971,2017-10-13 05:42:04,Ordinary Payment,S-3S85-PQBX-TJ6N-E7B9E,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
18106752005675316781,413968,2017-10-13 05:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,9999.0,1.0
2595733395312245439,412406,2017-10-08 20:08:41,Ordinary Payment,S-3S85-PQBX-TJ6N-E7B9E,S-9A7D-FFFG-8AXK-5QH2N,89996.0,1.0
11889994268905563973,412403,2017-10-08 19:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,89997.0,1.0
5514637384502752545,412345,2017-10-08 16:09:03,Ordinary Payment,S-3S85-PQBX-TJ6N-E7B9E,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
8473485281010386565,412336,2017-10-08 15:38:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3S85-PQBX-TJ6N-E7B9E,9999.0,1.0
