ID,Height,timestamp,Type,From,To,Amount,Fee
9710583160914927504,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A36R-HUDB-AV5Z-EZLJG,1e-07,1.0
5812603509449290338,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,2.0,1.0001
3514399728389953837,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,1.0,1.0
5243115423770451948,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,1.0,3.0
791261918494700837,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,2.0,2.0
12194896245018634843,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,3.0,3.0
13393725391765331088,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,2.0,2.0
12757297661569396869,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,2.0,2.0
12878992829086086103,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,3.0,1.0
12003410706349274949,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,3.0,3.0
6835957243966281081,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,20.0,1.0
17485283138811106269,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,2.0,1.0
574519460591136999,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,5.0,2.0
6881540180740775105,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,6.0,5.0
54319696791965846,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,5.0,5.0
9365220780054053531,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,2.0,2.0
3163792920812479632,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,4.0,4.0
12992527801551539732,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A36R-HUDB-AV5Z-EZLJG,2.0,1.0
732562172406587,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,10.0,2.0
3819880874935037244,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,2.0,2.0
15168582729292318024,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,3.0,2.0
10923584377008545164,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,10.0,6.0
15760061160396542310,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,10.0,6.0
8648788736378197100,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,6.0,6.0
746372336793927635,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,5.0,1.0
10557355582471443732,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,5.0,1.0
5968455373445035249,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,12.0,1.0
8768557757818277590,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,7.0,3.0
3885978867597862802,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,10.0,3.0
3785072004616788592,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,10.0,3.0
9730634297038721910,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,20.0,1.0
6123697586067671180,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36R-HUDB-AV5Z-EZLJG,10.0,1.0
18203690235564937419,327429,2017-02-12 18:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A36R-HUDB-AV5Z-EZLJG,3.0,1.0
11437867303013223233,327126,2017-02-11 21:43:56,Alias Assignment,S-A36R-HUDB-AV5Z-EZLJG,,0.0,1.0
739212861495960861,327126,2017-02-11 21:43:56,Ordinary Payment,S-A36R-HUDB-AV5Z-EZLJG,S-272X-YMVP-BUUD-5QV4L,11.0,1.0
11721915454255708486,327110,2017-02-11 21:11:11,Ordinary Payment,S-A36R-HUDB-AV5Z-EZLJG,S-272X-YMVP-BUUD-5QV4L,11.0,1.0
5470299732393621741,327110,2017-02-11 21:11:11,Alias Assignment,S-A36R-HUDB-AV5Z-EZLJG,,0.0,1.0
6620610940754670610,326435,2017-02-09 23:36:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A36R-HUDB-AV5Z-EZLJG,166.18474286,1.0
16591245065097097917,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A36R-HUDB-AV5Z-EZLJG,167.47328571,1.0
17680378751919706100,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A36R-HUDB-AV5Z-EZLJG,53.685,1.0
