ID,Height,timestamp,Type,From,To,Amount,Fee
8419948092631356064,447730,2018-01-15 15:32:07,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,6.51083216,1.0
13222653005005302265,447726,2018-01-15 15:10:29,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,7.51083216,1.0
8085989514278134123,409811,2017-10-01 14:14:18,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,8.79723309,1.0
8410767864004523878,409806,2017-10-01 13:38:40,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,9.79723309,1.0
9620271586926009751,382351,2017-07-16 08:09:57,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,18.37189557,1.0
6001672012265356319,382326,2017-07-16 06:43:50,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,19.37189557,1.0
3381176743754292154,379982,2017-07-09 17:00:45,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,22.28442423,1.0
16227296918086159463,379979,2017-07-09 16:48:00,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,23.28442423,1.0
2077494175273308195,377083,2017-07-01 15:01:21,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7945859384242905351,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QEP3-QRXK-S6AG-4AE9A,5.0,1.0
10262890828594292481,377047,2017-07-01 12:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QEP3-QRXK-S6AG-4AE9A,1.0,1.0
1956915338885937234,377007,2017-07-01 09:54:34,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,17.01517077,1.0
8412841411051123390,377006,2017-07-01 09:44:26,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,18.01517077,1.0
4724002460529386184,375559,2017-06-27 09:00:37,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
2347017179604959728,375552,2017-06-27 08:13:23,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,19.0,1.0
15290503831682725921,374492,2017-06-24 09:30:02,Ordinary Payment,S-QEP3-QRXK-S6AG-4AE9A,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17474669511211010191,374488,2017-06-24 08:59:40,Ordinary Payment,S-VNTU-EEXY-6Z5L-AMX8H,S-QEP3-QRXK-S6AG-4AE9A,15.0,1.0
