ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7W8-AS7H-P43D-3FN2D,1e-08,0.36015
16824391978179825313,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
8854885660927199716,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
13322926571463330913,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
1363175321429445440,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
855642425888776991,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
10082875944629644974,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
9131902690221956413,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
12441180443466597804,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
6442632526009110887,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,1.0,1.0
3666482548243662074,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7W8-AS7H-P43D-3FN2D,0.0,1.0
16086386986700795636,33586,2014-11-13 09:36:31,Ordinary Payment,S-Q7W8-AS7H-P43D-3FN2D,S-HK9D-P74Q-XDEJ-D6PGM,384000.0,384.0
5378577070770155782,33584,2014-11-13 09:31:40,Ordinary Payment,S-A4LV-J27P-8FRV-5UJF6,S-Q7W8-AS7H-P43D-3FN2D,3097.0,3.0
5390504998737717292,33584,2014-11-13 09:31:40,Ordinary Payment,S-4QUA-BUDD-JYTR-FLHNP,S-Q7W8-AS7H-P43D-3FN2D,1994.0,2.0
7943498503656445684,33511,2014-11-13 04:53:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q7W8-AS7H-P43D-3FN2D,19.5920098,1.0
3096420719436463582,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Q7W8-AS7H-P43D-3FN2D,37.8960185,1.0
7995431245193615738,33375,2014-11-12 19:47:03,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Q7W8-AS7H-P43D-3FN2D,42.08482051,1.0
16182297712950174110,33322,2014-11-12 16:00:48,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Q7W8-AS7H-P43D-3FN2D,41.21879396,1.0
6256506477586298508,33309,2014-11-12 15:20:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q7W8-AS7H-P43D-3FN2D,32.8771774,1.0
10127173593758581635,33282,2014-11-12 13:34:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q7W8-AS7H-P43D-3FN2D,23.21193083,1.0
825293444284673653,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Q7W8-AS7H-P43D-3FN2D,20.93613577,1.0
18369284970063154140,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Q7W8-AS7H-P43D-3FN2D,54.63933774,1.0
9018037854606339362,33214,2014-11-12 08:57:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q7W8-AS7H-P43D-3FN2D,9.42374689,1.0
9136956450974676124,33164,2014-11-12 05:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Q7W8-AS7H-P43D-3FN2D,29.55105454,1.0
12411552261326438301,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Q7W8-AS7H-P43D-3FN2D,29.11304659,1.0
5677790722437832778,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Q7W8-AS7H-P43D-3FN2D,22.33761111,1.0
15164610380988669885,32964,2014-11-11 16:05:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q7W8-AS7H-P43D-3FN2D,68.43421487,1.0
3885253633391221101,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q7W8-AS7H-P43D-3FN2D,39.98312194,1.0
16028934412296643629,32867,2014-11-11 09:26:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Q7W8-AS7H-P43D-3FN2D,100.83684848,1.0
2939772393232026919,32853,2014-11-11 08:47:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Q7W8-AS7H-P43D-3FN2D,44.91005464,1.0
15639146585419699728,32843,2014-11-11 08:15:05,Ordinary Payment,S-A4LV-J27P-8FRV-5UJF6,S-Q7W8-AS7H-P43D-3FN2D,7719.0,8.0
7251805728375000990,32843,2014-11-11 08:15:05,Ordinary Payment,S-4QUA-BUDD-JYTR-FLHNP,S-Q7W8-AS7H-P43D-3FN2D,3060.0,3.0
11446852036333953795,32711,2014-11-10 23:02:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Q7W8-AS7H-P43D-3FN2D,37.71677419,1.0
13558082509074987054,32694,2014-11-10 21:57:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q7W8-AS7H-P43D-3FN2D,53.55545454,1.0
10179888187848281806,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Q7W8-AS7H-P43D-3FN2D,16.32276288,1.0
17940437909132077899,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-Q7W8-AS7H-P43D-3FN2D,12.90983443,1.0
10268797673370830866,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q7W8-AS7H-P43D-3FN2D,22.27296398,1.0
2870142103800899591,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q7W8-AS7H-P43D-3FN2D,59.44273381,1.0
10279318826431756288,32595,2014-11-10 15:21:16,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Q7W8-AS7H-P43D-3FN2D,35.52843478,1.0
967016228459931705,32573,2014-11-10 14:03:21,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Q7W8-AS7H-P43D-3FN2D,21.05128608,1.0
825286629356441376,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Q7W8-AS7H-P43D-3FN2D,35.05811158,1.0
8117817947426790156,32532,2014-11-10 11:04:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q7W8-AS7H-P43D-3FN2D,18.93247924,1.0
1910081263152745969,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Q7W8-AS7H-P43D-3FN2D,13.81753086,1.0
17722399656897510607,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Q7W8-AS7H-P43D-3FN2D,91.32461537,1.0
12838894024884172598,32430,2014-11-10 04:23:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q7W8-AS7H-P43D-3FN2D,50.86135802,1.0
16670056782951563145,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q7W8-AS7H-P43D-3FN2D,12.06615863,1.0
1289252064419744379,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Q7W8-AS7H-P43D-3FN2D,28.09375,1.0
1666197670460501667,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-Q7W8-AS7H-P43D-3FN2D,15.28821362,1.0
17267144199265795884,32324,2014-11-09 21:21:23,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-Q7W8-AS7H-P43D-3FN2D,77.96875,1.0
17672762456338671719,32305,2014-11-09 19:35:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Q7W8-AS7H-P43D-3FN2D,33.82086614,1.0
17676437799698945413,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-Q7W8-AS7H-P43D-3FN2D,37.23270893,1.0
8162938062816186146,32222,2014-11-09 14:08:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q7W8-AS7H-P43D-3FN2D,159.8090909,1.0
18435310626843814748,32217,2014-11-09 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q7W8-AS7H-P43D-3FN2D,69.19444444,1.0
14097157786893753069,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Q7W8-AS7H-P43D-3FN2D,30.5875,1.0
4336202064573715133,32177,2014-11-09 11:35:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Q7W8-AS7H-P43D-3FN2D,44.125,1.0
141896212644017513,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Q7W8-AS7H-P43D-3FN2D,34.75943396,1.0
11815259828877496433,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Q7W8-AS7H-P43D-3FN2D,20.10859188,1.0
13028370634620280330,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q7W8-AS7H-P43D-3FN2D,26.21384615,1.0
11635659215043804590,32025,2014-11-09 00:50:37,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Q7W8-AS7H-P43D-3FN2D,54.105919,1.0
7480477640718653132,31993,2014-11-08 23:02:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Q7W8-AS7H-P43D-3FN2D,39.38584474,1.0
13740213312149049186,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q7W8-AS7H-P43D-3FN2D,9.07346241,1.0
2899586677014900012,31866,2014-11-08 14:01:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q7W8-AS7H-P43D-3FN2D,77.2699115,1.0
6955201266601892907,31832,2014-11-08 11:52:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Q7W8-AS7H-P43D-3FN2D,92.1,1.0
11550063642687385082,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q7W8-AS7H-P43D-3FN2D,123.86352938,1.0
16749629790837088497,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Q7W8-AS7H-P43D-3FN2D,145.59392264,1.0
16636145423527544173,31794,2014-11-08 09:32:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Q7W8-AS7H-P43D-3FN2D,44.125,1.0
17853204999229547501,31784,2014-11-08 08:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q7W8-AS7H-P43D-3FN2D,69.3806366,1.0
16399160936940996754,31759,2014-11-08 07:06:19,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Q7W8-AS7H-P43D-3FN2D,156.93749999,1.0
575685930420804397,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q7W8-AS7H-P43D-3FN2D,168.83530278,1.0
9922639291401686947,31709,2014-11-08 03:46:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q7W8-AS7H-P43D-3FN2D,209.58333333,1.0
2415956981867590482,31705,2014-11-08 03:30:47,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q7W8-AS7H-P43D-3FN2D,73.3235294,1.0
4539304146416265122,31697,2014-11-08 03:10:44,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Q7W8-AS7H-P43D-3FN2D,117.453125,1.0
12387917991304048362,31686,2014-11-08 02:46:06,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-Q7W8-AS7H-P43D-3FN2D,131.00746268,1.0
8235479918794470350,31660,2014-11-08 00:21:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q7W8-AS7H-P43D-3FN2D,78.92018072,1.0
1360384410305215207,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Q7W8-AS7H-P43D-3FN2D,342.47572812,1.0
8963607527867707096,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-Q7W8-AS7H-P43D-3FN2D,202.32183908,1.0
12900439244202657208,31619,2014-11-07 21:32:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q7W8-AS7H-P43D-3FN2D,55.69551282,1.0
17343949932207316924,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-Q7W8-AS7H-P43D-3FN2D,126.4423631,1.0
17704374738290500231,31585,2014-11-07 19:36:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Q7W8-AS7H-P43D-3FN2D,115.375,1.0
14099738363823418496,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Q7W8-AS7H-P43D-3FN2D,83.36724956,1.0
8128174323166000412,31542,2014-11-07 16:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q7W8-AS7H-P43D-3FN2D,184.03138075,1.0
13603100716987860315,31531,2014-11-07 15:59:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-Q7W8-AS7H-P43D-3FN2D,122.12528996,1.0
18063695845675983842,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Q7W8-AS7H-P43D-3FN2D,195.54444444,1.0
907160532264098534,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Q7W8-AS7H-P43D-3FN2D,106.20606056,1.0
15127096500095639037,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Q7W8-AS7H-P43D-3FN2D,93.59358288,1.0
5891583823716832817,31432,2014-11-07 09:25:37,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Q7W8-AS7H-P43D-3FN2D,71.14110925,1.0
6860913969228635526,31414,2014-11-07 08:24:31,Ordinary Payment,S-A4LV-J27P-8FRV-5UJF6,S-Q7W8-AS7H-P43D-3FN2D,20000.0,20.0
10220701151499636278,31413,2014-11-07 08:17:39,Ordinary Payment,S-4QUA-BUDD-JYTR-FLHNP,S-Q7W8-AS7H-P43D-3FN2D,23350.0,23.0
15565680370576412466,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Q7W8-AS7H-P43D-3FN2D,62.175,1.0
1706681674011755280,31363,2014-11-07 04:28:05,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Q7W8-AS7H-P43D-3FN2D,131.00746268,1.0
12554455976134201031,31359,2014-11-07 04:14:21,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q7W8-AS7H-P43D-3FN2D,78.44161676,1.0
664601704092282830,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Q7W8-AS7H-P43D-3FN2D,128.11678832,1.0
3503090069939106481,31246,2014-11-06 20:50:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q7W8-AS7H-P43D-3FN2D,143.3158507,1.0
111576404152267467,31187,2014-11-06 16:33:03,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Q7W8-AS7H-P43D-3FN2D,235.90625,1.0
10122403271991105248,31180,2014-11-06 16:18:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q7W8-AS7H-P43D-3FN2D,140.13563828,1.0
1601910272872380315,31170,2014-11-06 15:37:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q7W8-AS7H-P43D-3FN2D,85.2037037,1.0
5676433836975688845,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-Q7W8-AS7H-P43D-3FN2D,106.2060606,1.0
17448399053325455425,31112,2014-11-06 12:03:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q7W8-AS7H-P43D-3FN2D,116.14569536,1.0
4545106214515925375,31098,2014-11-06 11:04:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-Q7W8-AS7H-P43D-3FN2D,170.55280169,1.0
15291089443455586575,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q7W8-AS7H-P43D-3FN2D,96.03996862,1.0
18149728040515113986,31035,2014-11-06 06:34:05,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Q7W8-AS7H-P43D-3FN2D,159.8090909,1.0
3579586872101545276,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q7W8-AS7H-P43D-3FN2D,140.89037432,1.0
15303444796119058157,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Q7W8-AS7H-P43D-3FN2D,196.64245808,1.0
1610396261550182994,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Q7W8-AS7H-P43D-3FN2D,104.11290321,1.0
14336965638130485754,30958,2014-11-06 01:07:23,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Q7W8-AS7H-P43D-3FN2D,630.75,1.0
4591956397048681801,30956,2014-11-06 01:04:39,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Q7W8-AS7H-P43D-3FN2D,367.52083333,1.0
17094792987077264316,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Q7W8-AS7H-P43D-3FN2D,123.57042252,1.0
6025416027899634528,30946,2014-11-06 00:31:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q7W8-AS7H-P43D-3FN2D,104.47103917,1.0
16690709983073962773,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Q7W8-AS7H-P43D-3FN2D,164.834375,1.0
2432396736321592395,30891,2014-11-05 21:11:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Q7W8-AS7H-P43D-3FN2D,267.0151515,1.0
16414239550657186621,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-Q7W8-AS7H-P43D-3FN2D,233.8097345,1.0
4718766867871875697,30870,2014-11-05 19:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q7W8-AS7H-P43D-3FN2D,95.13586952,1.0
12150621318528959645,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q7W8-AS7H-P43D-3FN2D,141.7683614,1.0
16990134587775935850,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Q7W8-AS7H-P43D-3FN2D,154.16666663,1.0
420716418673686653,30701,2014-11-05 08:09:41,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Q7W8-AS7H-P43D-3FN2D,238.04054054,1.0
11515160998007337376,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Q7W8-AS7H-P43D-3FN2D,49.2528409,1.0
11853512269624292168,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Q7W8-AS7H-P43D-3FN2D,176.1853088,1.0
2737938452854052379,30631,2014-11-05 03:18:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q7W8-AS7H-P43D-3FN2D,195.54444444,1.0
5613257712116397846,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-Q7W8-AS7H-P43D-3FN2D,148.90677962,1.0
13934401396269231271,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Q7W8-AS7H-P43D-3FN2D,386.91666665,1.0
15766371599564288893,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q7W8-AS7H-P43D-3FN2D,56.43181818,1.0
3763124064884842571,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Q7W8-AS7H-P43D-3FN2D,47.33060109,1.0
14532525653168170739,30565,2014-11-04 23:14:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Q7W8-AS7H-P43D-3FN2D,59.57876712,1.0
1403646456157941466,30557,2014-11-04 22:32:20,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Q7W8-AS7H-P43D-3FN2D,127.18115942,1.0
3394338294142838462,30553,2014-11-04 22:23:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q7W8-AS7H-P43D-3FN2D,36.7164179,1.0
17276405765287829910,30530,2014-11-04 20:50:56,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Q7W8-AS7H-P43D-3FN2D,92.42781689,1.0
6607998540487038946,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Q7W8-AS7H-P43D-3FN2D,22.39814814,1.0
4677822853555246975,30490,2014-11-04 18:05:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Q7W8-AS7H-P43D-3FN2D,28.6795302,1.0
4372455597685022732,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-Q7W8-AS7H-P43D-3FN2D,42.24938874,1.0
8889441805744156682,30435,2014-11-04 14:11:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Q7W8-AS7H-P43D-3FN2D,139.38888888,1.0
15237070394982639584,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Q7W8-AS7H-P43D-3FN2D,32.75763358,1.0
1176253990251414734,30368,2014-11-04 10:03:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Q7W8-AS7H-P43D-3FN2D,34.52008032,1.0
11916183615348565690,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Q7W8-AS7H-P43D-3FN2D,11.635,1.0
1996595349257431223,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Q7W8-AS7H-P43D-3FN2D,25.24480712,1.0
7752040522543805455,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Q7W8-AS7H-P43D-3FN2D,15.59380863,1.0
6430025456875306976,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q7W8-AS7H-P43D-3FN2D,25.88297872,1.0
11446695414039978435,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Q7W8-AS7H-P43D-3FN2D,38.484375,1.0
10764871815831614169,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Q7W8-AS7H-P43D-3FN2D,5.58072916,1.0
6470551069941500375,29850,2014-11-02 23:28:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Q7W8-AS7H-P43D-3FN2D,120.15753424,1.0
8475829934778944069,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Q7W8-AS7H-P43D-3FN2D,11.52762039,1.0
17853271608605842798,29815,2014-11-02 20:53:09,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q7W8-AS7H-P43D-3FN2D,31.87918215,1.0
13531097036945480041,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Q7W8-AS7H-P43D-3FN2D,27.80944625,1.0
2738751504656301913,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Q7W8-AS7H-P43D-3FN2D,13.28836833,1.0
904807016291398186,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Q7W8-AS7H-P43D-3FN2D,36.47669491,1.0
18035229127456972689,29666,2014-11-02 11:01:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q7W8-AS7H-P43D-3FN2D,80.89351851,1.0
14591935783120586528,29660,2014-11-02 10:34:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q7W8-AS7H-P43D-3FN2D,69.19444444,1.0
6055585107975601051,29652,2014-11-02 09:46:54,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-Q7W8-AS7H-P43D-3FN2D,63.79487178,1.0
4504545873878478932,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Q7W8-AS7H-P43D-3FN2D,14.89308176,1.0
980227179643990599,29425,2014-11-01 18:44:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Q7W8-AS7H-P43D-3FN2D,70.3266129,1.0
11943208372590171499,29415,2014-11-01 18:10:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Q7W8-AS7H-P43D-3FN2D,29.18600682,1.0
782944491474237157,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Q7W8-AS7H-P43D-3FN2D,14.06729131,1.0
18358044221757529472,29344,2014-11-01 13:23:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Q7W8-AS7H-P43D-3FN2D,13.74083333,1.0
15359877983571345011,29235,2014-11-01 05:47:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Q7W8-AS7H-P43D-3FN2D,62.6294964,1.0
11086812775534395859,29201,2014-11-01 03:56:12,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Q7W8-AS7H-P43D-3FN2D,18.48127752,1.0
13935494060958052226,29147,2014-10-31 23:57:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q7W8-AS7H-P43D-3FN2D,98.37640448,1.0
11757470651644154908,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Q7W8-AS7H-P43D-3FN2D,19.47337962,1.0
17533461835078345724,29053,2014-10-31 17:46:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q7W8-AS7H-P43D-3FN2D,130.0296296,1.0
