ID,Height,timestamp,Type,From,To,Amount,Fee
3276882217105407208,779578,2020-07-31 20:26:19,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0441
1236558306652323581,740639,2020-04-14 05:12:42,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-8XWA-3JU2-WZLP-AUPTP,1.0,0.0147
13801990428620966849,740006,2020-04-12 10:10:37,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.0588
1598944958774720801,734492,2020-03-27 23:59:26,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-VMCA-H78L-HZHD-3AEXF,2.0,0.0588
8021116950019493421,733608,2020-03-25 13:14:32,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.00735
7227596230333167798,733083,2020-03-24 01:48:51,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.05145
17961828442304545174,732634,2020-03-22 19:24:59,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-QN8Z-WCXG-ZZYX-8EDK5,16.0,0.03675
16786597101155025861,731775,2020-03-20 10:08:51,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.03675
8637046657465396186,730581,2020-03-17 01:47:25,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.03675
13422837113790977625,729227,2020-03-13 07:00:46,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-PUH5-EBTX-8X9N-8F9R8,10.0,0.0588
16848935632742058,728846,2020-03-12 05:42:43,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0294
15952149476476736166,728176,2020-03-10 07:40:29,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.0147
7286689625268087640,728018,2020-03-09 21:30:49,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-PUH5-EBTX-8X9N-8F9R8,6.0,0.03675
790840327311415636,727985,2020-03-09 19:16:45,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-PUH5-EBTX-8X9N-8F9R8,3.0,0.0294
7354815342830992974,727895,2020-03-09 13:27:04,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.00735
4801906714873802391,727727,2020-03-09 02:04:01,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.03675
6023835793440749884,726145,2020-03-04 15:55:04,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-P8XD-TDDD-GKZK-E8YCX,1.0,0.05145
2392247247257709684,724889,2020-03-01 03:42:23,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-GMRM-4CHL-VG3G-7WVRL,1.0,0.0588
6308352019878395892,724431,2020-02-28 21:01:12,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-GU5D-3BJH-5H33-2LX4M,36.0,0.0147
17240493282520341063,723768,2020-02-27 00:19:26,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-PUH5-EBTX-8X9N-8F9R8,39.0,0.0441
10019567914620310919,716367,2020-02-06 07:06:59,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-MERU-ESFS-ZPTG-9FPAQ,8.0,0.00735
1332823541455915174,716216,2020-02-05 20:37:05,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-PUH5-EBTX-8X9N-8F9R8,4.0,0.0588
15087313124452170820,715834,2020-02-04 19:23:24,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-D7AC-AX6C-X5RF-ATVYR,3.0,0.0294
18395121638526042799,714872,2020-02-02 02:54:47,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-GMD5-CCDH-YTAX-AB3SW,11.0,0.0147
1097880875684027610,713015,2020-01-27 21:51:15,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PUH5-EBTX-8X9N-8F9R8,17.0,0.03675
15019219446336291286,712881,2020-01-27 13:04:59,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0294
2711737680268684118,712680,2020-01-26 23:28:39,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-PUH5-EBTX-8X9N-8F9R8,2.0,0.03675
16358462918542945419,712088,2020-01-25 07:48:38,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-8V38-37NY-QCJA-GM7WB,7.0,0.0294
14227466478632339853,711670,2020-01-24 03:47:36,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-MW6A-YW85-9AQR-75TU4,13.0,0.0147
17544047144139818947,711513,2020-01-23 17:17:36,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.0294
13556316794903298217,711447,2020-01-23 12:34:12,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-B44K-JZZ6-MTE2-2PTCQ,32.0,0.00735
5668626791618384629,711402,2020-01-23 09:35:52,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-PUH5-EBTX-8X9N-8F9R8,51.0,0.0294
13485329740119647843,711244,2020-01-22 23:02:31,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0441
1806215721711399480,711167,2020-01-22 18:00:36,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-PUH5-EBTX-8X9N-8F9R8,2.0,0.00735
13761894544779065263,711109,2020-01-22 14:13:41,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-FEHB-R9GW-5B8Y-5L2P2,4.0,0.0441
2583791476176318454,710845,2020-01-21 20:25:57,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-J9FV-WALK-7FSP-GS36H,1.0,0.03675
4090165091302463879,710542,2020-01-21 00:30:37,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-PUH5-EBTX-8X9N-8F9R8,4.0,0.0294
8222384826312481648,710457,2020-01-20 18:12:43,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-PMVL-64UR-KHAV-CHA3X,4.0,0.0294
932245171779231105,709588,2020-01-18 08:06:14,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0294
8414221805583184607,709059,2020-01-16 20:30:53,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-PUH5-EBTX-8X9N-8F9R8,3.0,0.00735
9122347365500659089,708905,2020-01-16 10:26:55,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.00735
13185714320973167626,708486,2020-01-15 06:14:51,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.00735
7712825068908104760,707745,2020-01-13 04:29:50,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-ZWWT-GENN-EUFX-2NJLW,7.0,0.0147
351805127112914206,707629,2020-01-12 20:30:55,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-PUH5-EBTX-8X9N-8F9R8,2.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PUH5-EBTX-8X9N-8F9R8,10.0,0.03675
