ID,Height,timestamp,Type,From,To,Amount,Fee
11201359861307932426,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRGC-6DF2-UPU6-2BW3Y,0.0478848,1.0
6733217495723045350,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRGC-6DF2-UPU6-2BW3Y,0.133792,1.0
9974930014300143061,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRGC-6DF2-UPU6-2BW3Y,0.213248,1.0
2055929430272035330,412105,2017-10-08 00:02:17,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRGC-6DF2-UPU6-2BW3Y,0.21632,1.0
4643720368213740135,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RRGC-6DF2-UPU6-2BW3Y,0.1498,1.0
235632791260562468,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RRGC-6DF2-UPU6-2BW3Y,0.018,1.0
8780659527300503963,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RRGC-6DF2-UPU6-2BW3Y,0.2458,1.0
16567653495952236336,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RRGC-6DF2-UPU6-2BW3Y,0.0972,1.0
18271493643090810984,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RRGC-6DF2-UPU6-2BW3Y,0.0,1.0
13730389225434023982,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RRGC-6DF2-UPU6-2BW3Y,0.30715,1.0
17868816195002312972,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RRGC-6DF2-UPU6-2BW3Y,0.0,1.0
4730152027091183787,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RRGC-6DF2-UPU6-2BW3Y,0.164,1.0
6261214000858766623,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RRGC-6DF2-UPU6-2BW3Y,0.0,1.0
4910863237164447007,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRGC-6DF2-UPU6-2BW3Y,0.18112,1.0
9002887693345748127,395481,2017-08-22 11:54:11,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-HK9D-P74Q-XDEJ-D6PGM,339.16,1.0
9720425807467467391,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRGC-6DF2-UPU6-2BW3Y,0.30016,1.0
14242210634925059351,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRGC-6DF2-UPU6-2BW3Y,0.5088,1.0
12509150570896024157,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,0.18668256,1.0
5608073771612480778,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,4.30036585,1.0
6529150462461209820,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,50.77384152,1.0
14096561773043552618,376395,2017-06-29 17:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,8.95198147,1.0
6044773279157675558,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,7.75819365,1.0
17251267569200268688,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,8.55678467,1.0
13088110104645157743,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,12.30604401,1.0
3276762952073130321,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,27.09020256,1.0
8191359059081239124,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,6.85704229,1.0
4086739530277906083,373904,2017-06-22 17:53:38,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-XJES-7JNY-5P64-AF5H4,18.0,1.0
17511885558475601986,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,8.91517497,1.0
3463990984380072733,373630,2017-06-21 23:30:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RRGC-6DF2-UPU6-2BW3Y,10.0,1.0
10342984585337982485,373627,2017-06-21 23:16:08,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-XJES-7JNY-5P64-AF5H4,49.0,1.0
14978252029181267110,373603,2017-06-21 21:52:05,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-XJES-7JNY-5P64-AF5H4,80.0,1.0
469077913615337498,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,14.67819151,1.0
14829234951537345477,373431,2017-06-21 10:04:33,Ask Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
384179003891074749,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RRGC-6DF2-UPU6-2BW3Y,0.5138,1.0
10911984084910401573,373262,2017-06-20 22:30:13,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-XJES-7JNY-5P64-AF5H4,40.0,1.0
6040314863738881605,373104,2017-06-20 12:07:14,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
15297913524363969187,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,2.92955927,1.0
14389061454849453658,373098,2017-06-20 11:47:06,Ask Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
17084989166716847935,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,5.30909839,1.0
899647244075544107,372926,2017-06-19 23:48:54,Ask Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
1913099560722765625,372925,2017-06-19 23:43:33,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
4523672602157603057,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,14.63085041,1.0
6937955563445578421,372533,2017-06-18 21:44:27,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
15946397098660655947,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,23.50914545,1.0
2225042705483897046,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,8.37684179,1.0
6303200498687899102,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,0.80948909,1.0
7776894901734496486,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,7.26584743,1.0
12542013283832024196,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,5.40972332,1.0
15252998095158472416,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,5.24964745,1.0
8097286385944436391,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RRGC-6DF2-UPU6-2BW3Y,0.08062857,1.0
9250537720917383934,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RRGC-6DF2-UPU6-2BW3Y,0.20317143,1.0
5079065435061996577,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRGC-6DF2-UPU6-2BW3Y,0.06379426,1.0
2251952524198239983,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,56.37884915,1.0
5300904488518353664,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,0.63505728,1.0
4421449654956903256,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,1.20753513,1.0
16495137024680331926,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,4.61724252,1.0
3692811367512483684,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,2.99468788,1.0
16008963604512569417,369483,2017-06-10 09:00:25,Ask Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
4017504393594937065,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,1.51183104,1.0
11360206818934831769,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,1.03932335,1.0
2844121561429574349,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,4.16517615,1.0
12909761374226540819,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRGC-6DF2-UPU6-2BW3Y,0.03312679,1.0
5526949126926726944,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,2.16326161,1.0
6799614330812424912,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRGC-6DF2-UPU6-2BW3Y,0.9344,1.0
10488148503466065534,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RRGC-6DF2-UPU6-2BW3Y,0.18296667,1.0
15503281214473423811,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,5.45673809,1.0
7481799013324719626,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,5.81266214,1.0
2318804338974423693,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRGC-6DF2-UPU6-2BW3Y,5.35991468,1.0
4829027068830507962,367797,2017-06-05 16:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,28.75511325,1.0
17098238611856191363,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14396980018943476418,367402,2017-06-04 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,5.00100038,1.0
3534552968669276015,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RRGC-6DF2-UPU6-2BW3Y,1.5999183,1.0
16193622303985426993,366913,2017-06-03 05:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,12.52769366,1.0
4619841425563895115,366608,2017-06-02 08:56:12,Ask Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
11055616431340153781,366606,2017-06-02 08:34:44,Ask Order Cancellation,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
2009179153764291820,366543,2017-06-02 04:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,6.00126059,1.0
7668413832104632966,366182,2017-06-01 03:48:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,24.50137942,1.0
9139606006808071211,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRGC-6DF2-UPU6-2BW3Y,0.11308226,1.0
2813542212401773985,365942,2017-05-31 12:07:26,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
9201052436358401943,365815,2017-05-31 03:08:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,47.08787116,1.0
18096786053169532547,365592,2017-05-30 12:43:28,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
2377663178771410218,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,37.06323152,1.0
16417522242791922631,365122,2017-05-29 05:02:01,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
1097729264989117722,365122,2017-05-29 05:02:01,Ask Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
6750826570004798051,365084,2017-05-29 02:07:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,16.735574,1.0
8503510583672893766,364718,2017-05-28 01:56:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,14.5613042,1.0
15093122491791820091,364545,2017-05-27 14:25:21,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
15076031800891637474,364342,2017-05-27 00:39:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,4.86868706,1.0
654439322232485212,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RRGC-6DF2-UPU6-2BW3Y,7.55876299,1.0
11815786193540512476,363981,2017-05-26 00:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRGC-6DF2-UPU6-2BW3Y,18.5967578,1.0
13420793646565816614,363835,2017-05-25 14:18:49,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
17131287960325329934,363589,2017-05-24 22:09:52,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-E925-FACX-C2X8-49772,0.0,1.0
13550477296981510681,363448,2017-05-24 12:33:26,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
364208129719699135,363433,2017-05-24 11:37:16,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2001160863170047343,363109,2017-05-23 13:46:34,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-E925-FACX-C2X8-49772,0.0,1.0
5456439131877024956,363096,2017-05-23 12:59:07,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
6604610551955691112,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRGC-6DF2-UPU6-2BW3Y,0.95456859,1.0
2500817033722572204,362559,2017-05-22 00:54:25,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15130761016018650945,362552,2017-05-22 00:19:38,Ask Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
5194153008092624026,362552,2017-05-22 00:19:38,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2559285694165007939,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRGC-6DF2-UPU6-2BW3Y,3.93499778,1.0
86251294579029647,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRGC-6DF2-UPU6-2BW3Y,9.43582221,1.0
5523495337993662846,362158,2017-05-20 22:00:27,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4675405500205727787,362009,2017-05-20 11:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRGC-6DF2-UPU6-2BW3Y,12.69883531,1.0
14723239799749094568,361806,2017-05-19 22:11:22,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-HK9D-P74Q-XDEJ-D6PGM,20081.0,2.0
4834659468377677198,361546,2017-05-19 04:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RRGC-6DF2-UPU6-2BW3Y,0.14391145,1.0
6437604465012997758,361487,2017-05-19 00:40:02,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14991138800939486380,361477,2017-05-19 00:00:02,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
902382790209101502,361461,2017-05-18 22:48:36,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-E925-FACX-C2X8-49772,0.0,1.0
14411200231088623966,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,6.06721304,1.0
12651793304917967551,361446,2017-05-18 22:00:15,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17743868676491397211,361441,2017-05-18 21:49:12,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
193635980991154827,361436,2017-05-18 21:29:38,Reward Recipient Assignment,S-RRGC-6DF2-UPU6-2BW3Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13276153921256355067,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,4.64145703,1.0
4817017456019085414,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,4.93716338,1.0
13584224811363351693,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,3.69028449,1.0
12854724790897492748,360333,2017-05-15 19:26:55,Bid Order Placement,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
13150519128914014904,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RRGC-6DF2-UPU6-2BW3Y,0.0,1.0
14862672601462359089,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,3.40931229,1.0
5357363294370637684,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,3.23264715,1.0
4836702021944018236,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,3.19230442,1.0
13787095373758651385,359285,2017-05-12 20:41:07,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-RRGC-6DF2-UPU6-2BW3Y,0.0,1.0
11823590856761574506,358898,2017-05-11 19:22:02,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-HK9D-P74Q-XDEJ-D6PGM,7710.0,1.0
17370079348623309624,351449,2017-04-20 22:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRGC-6DF2-UPU6-2BW3Y,3.0,1.0
2187868867513468072,351449,2017-04-20 22:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRGC-6DF2-UPU6-2BW3Y,3.0,1.0
6839522951309059800,350705,2017-04-18 20:54:36,Account Update,S-RRGC-6DF2-UPU6-2BW3Y,,0.0,1.0
14340514640822605047,350363,2017-04-17 21:40:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RRGC-6DF2-UPU6-2BW3Y,27777.79146875,2.0
8370400006736396512,350363,2017-04-17 21:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRGC-6DF2-UPU6-2BW3Y,3.0,1.0
8168648826831738798,348948,2017-04-13 22:41:48,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10140723476047025882,348943,2017-04-13 22:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRGC-6DF2-UPU6-2BW3Y,3.0,1.0
