ID,Height,timestamp,Type,From,To,Amount,Fee
11871941101343041899,779523,2020-07-31 16:37:34,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-4Y3L-HTP3-9HX5-2QU9P,4.0592,0.02205
73711370365870013,742373,2020-04-19 01:23:22,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-8D53-3QBL-HWXD-G27AM,3.0,0.0441
6833799406299296704,741270,2020-04-15 23:27:54,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-KH8H-XT5P-M7N9-9SHGB,6.0,0.0147
472539205084415543,741117,2020-04-15 13:07:15,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-8D53-3QBL-HWXD-G27AM,1.0,0.05145
13360549511773885014,740489,2020-04-13 19:03:06,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-8D53-3QBL-HWXD-G27AM,2.0,0.0441
7862288317078522047,739235,2020-04-10 06:23:33,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.00735
15700047060200959987,738323,2020-04-07 17:10:03,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
8134453422131039871,737529,2020-04-05 12:06:20,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-NJVU-G79D-PG8W-D778H,22.0,0.0588
1503111185772771062,737098,2020-04-04 06:57:32,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-8D53-3QBL-HWXD-G27AM,8.0,0.0588
10313921252341945763,736878,2020-04-03 16:16:32,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-8D53-3QBL-HWXD-G27AM,13.0,0.0294
13347836986295424152,736399,2020-04-02 08:03:25,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-8D53-3QBL-HWXD-G27AM,2.0,0.0588
15149850628188465084,734793,2020-03-28 20:25:06,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-J85T-66VM-DJ8E-3E28Q,2.0,0.03675
8481314904743448139,734612,2020-03-28 08:21:46,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-R48B-YKVU-XN3J-58JYZ,9.0,0.0294
16082108933093997438,733741,2020-03-25 21:31:03,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-EJF2-2ENP-SJLQ-DFL7X,5.0,0.03675
2744631664816341677,733543,2020-03-25 08:32:45,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-8D53-3QBL-HWXD-G27AM,4.0,0.0147
13729446309115759076,733389,2020-03-24 22:13:18,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-8D53-3QBL-HWXD-G27AM,3.0,0.05145
6696722753504114770,733103,2020-03-24 02:44:35,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-8D53-3QBL-HWXD-G27AM,6.0,0.0294
8493339900079016894,732963,2020-03-23 17:23:35,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-MR9F-4N6G-4D68-ABLLG,15.0,0.0441
17932746497279859774,731787,2020-03-20 11:02:39,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-8D53-3QBL-HWXD-G27AM,6.0,0.0588
5722518912944181415,730727,2020-03-17 11:31:30,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-8D53-3QBL-HWXD-G27AM,13.0,0.0588
4268840446462863828,728739,2020-03-11 22:10:57,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-275U-5CA4-VVT6-7HKTU,4.0,0.0588
5070689686116301515,728558,2020-03-11 10:03:08,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-8D53-3QBL-HWXD-G27AM,5.0,0.0294
8010896699453698552,726563,2020-03-05 19:36:28,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-CM86-SZZT-HE5V-CD6HW,10.0,0.02205
5774157321806041889,724938,2020-03-01 06:54:02,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-8D53-3QBL-HWXD-G27AM,9.0,0.0441
12824694812719411206,724908,2020-03-01 04:53:29,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-HSE4-PSMU-B87D-BPDWA,1.0,0.02205
13596425056382235660,722871,2020-02-24 11:58:18,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-8D53-3QBL-HWXD-G27AM,2.0,0.0294
1730896209931500582,722634,2020-02-23 20:00:06,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-92DB-HCZB-29W2-CYSU5,1.0,0.03675
17020213045618020570,722131,2020-02-22 10:12:27,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
1366721618062364868,721351,2020-02-20 05:56:35,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-QU7S-UGFY-ZVLZ-2H6X4,1.0,0.02205
13635166763169497222,721035,2020-02-19 08:09:46,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-R49T-3SAE-RVEM-6PF5E,1.0,0.02205
2563712106542321780,720631,2020-02-18 05:25:14,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-8D53-3QBL-HWXD-G27AM,2.0,0.0441
6464229144969999289,717658,2020-02-09 21:53:00,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-RWUH-TPA6-EAVZ-257DE,7.0,0.00735
7547817541366311874,717271,2020-02-08 19:37:21,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-JXTT-WRRX-4Q3Z-6ZWCR,9.0,0.05145
12603352528980074633,717089,2020-02-08 07:36:01,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-KCXF-FZ6S-H6JB-EQZH8,5.0,0.03675
17589666748184592886,716583,2020-02-06 21:31:42,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-8D53-3QBL-HWXD-G27AM,21.0,0.0588
3977997348853351906,715225,2020-02-03 02:07:45,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-N68E-VFTN-F4B5-DUZ9J,2.0,0.05145
14489157131351146243,715180,2020-02-02 23:38:31,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-8D53-3QBL-HWXD-G27AM,2.0,0.0441
4558191962330042213,714763,2020-02-01 19:23:18,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-XPHQ-ZPN3-LXW8-ES25L,2.0,0.0147
15953352069843473631,713206,2020-01-28 10:42:17,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-EBTY-9JX5-EREY-5HM8C,3.0,0.0147
13993288212334694274,712845,2020-01-27 10:53:48,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-ASLA-TN9W-A8EU-8D5SF,9.0,0.02205
17773000661145603143,712222,2020-01-25 16:44:57,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-8D53-3QBL-HWXD-G27AM,9.0,0.05145
7823796859467453490,712084,2020-01-25 07:39:03,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-LDC6-WPBD-5NNG-BHFX6,15.0,0.02205
1678112705349202228,711477,2020-01-23 14:29:52,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-8D53-3QBL-HWXD-G27AM,20.0,0.02205
14717278081373857265,711267,2020-01-23 00:41:07,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0147
8579302256675468934,711163,2020-01-22 17:47:09,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-CYNL-5B67-5SPY-CZVEG,9.0,0.0441
8206887299054530763,709342,2020-01-17 15:42:55,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-8D53-3QBL-HWXD-G27AM,11.0,0.00735
11328316232632603516,709217,2020-01-17 07:35:17,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-UBE4-TCMA-UX86-8EMQJ,9.0,0.0147
11448318324114882660,709133,2020-01-17 01:31:33,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-8D53-3QBL-HWXD-G27AM,9.0,0.0294
11570228725335579906,708585,2020-01-15 12:34:23,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
7838926464996011661,708205,2020-01-14 11:22:17,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-SXJ9-G9TQ-9CMM-2GZ4G,3.0,0.0294
5604577692316327383,708064,2020-01-14 01:39:36,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.02205
13073022722845345413,707708,2020-01-13 01:57:02,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-8D53-3QBL-HWXD-G27AM,6.0,0.0294
9248259652238706002,707447,2020-01-12 09:08:04,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-8D53-3QBL-HWXD-G27AM,1.0,0.0147
13167452825580360322,707418,2020-01-12 06:25:24,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
3430623339797095755,707341,2020-01-12 01:13:14,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
13010263964270464457,707272,2020-01-11 20:47:18,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-8D53-3QBL-HWXD-G27AM,1.0,0.00735
5201533636661411276,707200,2020-01-11 15:40:26,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-3T3T-XFAH-W8Z5-7P345,2.0,0.00735
16065030652036687958,707166,2020-01-11 13:52:54,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-8D53-3QBL-HWXD-G27AM,1.0,0.0147
2640728682486056410,707146,2020-01-11 12:43:22,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
13318811239709768928,706952,2020-01-10 23:16:16,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.02205
362721871321670405,706914,2020-01-10 20:52:44,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-8D53-3QBL-HWXD-G27AM,1.0,0.02205
16939530824793113066,706231,2020-01-08 22:36:34,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.0294
14225705511712296616,706213,2020-01-08 21:32:38,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
10729697838553013243,705795,2020-01-07 17:34:13,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.02205
16386023870720619141,705605,2020-01-07 04:45:15,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-E6LT-62DZ-SS8W-BJXRE,31.0,0.00735
13712117285221805808,705532,2020-01-06 23:47:01,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-8D53-3QBL-HWXD-G27AM,1.0,0.02205
9071470256724044797,705454,2020-01-06 18:48:09,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-8D53-3QBL-HWXD-G27AM,14.0,0.02205
3339554525958575269,705414,2020-01-06 15:46:43,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-8D53-3QBL-HWXD-G27AM,4.0,0.0294
13072691889576707505,705222,2020-01-06 02:52:59,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-8D53-3QBL-HWXD-G27AM,4.0,0.0294
1667684767812410832,705177,2020-01-05 23:59:48,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-BMDR-AHDX-DLBQ-9HMS2,8.0,0.0147
4696213032271660883,705113,2020-01-05 19:35:21,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.0294
869111674504198511,705030,2020-01-05 14:15:46,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-8D53-3QBL-HWXD-G27AM,9.0,0.0294
16738656305443740798,704971,2020-01-05 10:15:48,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-8D53-3QBL-HWXD-G27AM,1.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8D53-3QBL-HWXD-G27AM,10.0,0.0147
