ID,Height,timestamp,Type,From,To,Amount,Fee
37141944337681749,779774,2020-08-01 09:27:54,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0441
12979141401585355070,742256,2020-04-18 17:16:03,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0441
10481781663728600011,741761,2020-04-17 08:11:16,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-CJ2U-8DCE-AHG4-7QPWM,4.0,0.02205
3364379681951185469,741700,2020-04-17 03:58:16,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MMVB-RNZD-QCHX-BN59R,4.0,0.0147
15888974246050938854,739539,2020-04-11 03:01:04,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-37CY-9CGB-6VUM-FCAYE,1.0,0.0441
11073605261426986924,739327,2020-04-10 12:45:14,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-MMVB-RNZD-QCHX-BN59R,1.0,0.05145
8447275628608253246,738149,2020-04-07 05:29:40,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-G2WX-USNH-4JTE-68A9Z,9.0,0.0441
18299898869017059381,736508,2020-04-02 15:24:05,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-BQPM-G3YG-SUBX-8QEF8,7.0,0.0588
9927874361356651698,736288,2020-04-02 00:53:40,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-UB2N-3ZK9-5KLQ-5Q84T,11.0,0.03675
14040883377435640218,734692,2020-03-28 14:01:41,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.03675
14415309579146920831,733399,2020-03-24 23:10:09,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-CMK5-9S25-G3DU-47AGL,3.0,0.0294
8227987383167979745,732673,2020-03-22 21:52:56,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-MMVB-RNZD-QCHX-BN59R,5.0,0.02205
6991620194779376820,732622,2020-03-22 18:48:35,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-MMVB-RNZD-QCHX-BN59R,9.0,0.0588
14769521466849444301,732175,2020-03-21 12:33:18,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-Q5YX-3Q34-HNQM-CV7Q7,5.0,0.00735
10990288066070752574,730822,2020-03-17 17:45:32,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-DUVQ-SMD5-FNEP-DLYER,3.0,0.05145
16629113051286538163,730781,2020-03-17 15:21:27,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0294
5516886623034798138,729508,2020-03-14 01:41:24,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-MMVB-RNZD-QCHX-BN59R,5.0,0.0147
5120619546374665473,727639,2020-03-08 20:19:10,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-MMVB-RNZD-QCHX-BN59R,7.0,0.03675
5850114826655557770,725597,2020-03-03 03:10:09,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-MMVB-RNZD-QCHX-BN59R,15.0,0.02205
279992476571246686,723461,2020-02-26 03:37:46,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-AZN5-6K83-JWJN-AS9TU,2.0,0.0588
9014726006273279415,723083,2020-02-25 01:43:58,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-J97N-N5QN-LDFC-9VSEE,2.0,0.05145
1554024703752863916,723005,2020-02-24 20:33:01,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-CQAP-WAQE-8FZL-DKUYV,4.0,0.0588
9200325677555171876,721667,2020-02-21 03:18:34,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-MMVB-RNZD-QCHX-BN59R,5.0,0.0588
15814718462023913439,720490,2020-02-17 20:06:56,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0147
2354680572295913062,720388,2020-02-17 12:42:56,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0588
6917580572540685019,718644,2020-02-12 16:09:08,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-MMVB-RNZD-QCHX-BN59R,1.0,0.05145
7785372658025444680,717325,2020-02-08 23:16:48,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0147
11474000676350745480,716550,2020-02-06 19:11:10,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0588
2998059783384670645,716184,2020-02-05 18:51:57,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0294
15244377067272868289,714282,2020-01-31 11:12:15,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-2ZH3-5Z6B-USUH-5FZD3,19.0,0.0441
7271998209432775931,713834,2020-01-30 04:47:57,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-MMVB-RNZD-QCHX-BN59R,5.0,0.02205
5047569110730399620,713233,2020-01-28 12:58:27,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-G7NK-8GTG-K3XN-7XS5Y,26.0,0.03675
11268580736183299958,712090,2020-01-25 07:51:58,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-MMVB-RNZD-QCHX-BN59R,14.0,0.03675
16114959067532231758,711280,2020-01-23 01:33:16,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-MMVB-RNZD-QCHX-BN59R,10.0,0.03675
5046703643084717956,711061,2020-01-22 10:56:05,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-MMVB-RNZD-QCHX-BN59R,6.0,0.03675
12051149033846794648,710280,2020-01-20 06:41:32,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-MMVB-RNZD-QCHX-BN59R,2.0,0.03675
2941843927371626173,710137,2020-01-19 21:00:14,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-MMVB-RNZD-QCHX-BN59R,1.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MMVB-RNZD-QCHX-BN59R,10.0,0.03675
