ID,Height,timestamp,Type,From,To,Amount,Fee
9505610859728668374,870810,2021-04-11 12:33:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.01470001
8206697800874899768,869380,2021-04-07 13:09:02,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6893482214695852393,866863,2021-03-31 13:09:25,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
15959146892622303292,866469,2021-03-30 10:44:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.08820001
7114340807307983219,866203,2021-03-29 17:04:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.71173249,0.0147
7961749649272289744,866004,2021-03-29 03:41:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.05145001
5578194825940568123,865938,2021-03-28 23:22:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735001
4285377470753509282,865905,2021-03-28 21:15:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.61884823,0.0147
10875216179915566850,865804,2021-03-28 14:33:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735001
6411171592604410917,865659,2021-03-28 04:39:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.02205001
5584037984735189096,865473,2021-03-27 16:23:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.6246511,0.0147
10472149242887305889,865464,2021-03-27 15:47:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
935205121018094497,865461,2021-03-27 15:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.08085001
2464209511364484462,865448,2021-03-27 14:40:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.41160001
14576013226585059476,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.41160001
8930526686961290109,865442,2021-03-27 14:13:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.1029
11917613691955922571,865150,2021-03-26 18:51:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.73078863,0.0147
12120405465162939467,864854,2021-03-25 23:00:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.71368063,0.0147
6215140814544812484,864552,2021-03-25 02:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.63107067,0.0147
14261964351863351001,864351,2021-03-24 13:10:29,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
8862665722639427174,864254,2021-03-24 07:07:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.63471424,0.0147
4699184323235932705,864035,2021-03-23 16:24:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.00680839,0.0147
15167201293650455111,863803,2021-03-23 01:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.68561433,0.0147
2343199231938303394,863549,2021-03-22 07:57:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.02205
10258366193645376296,863547,2021-03-22 07:48:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
1285526321949790162,863543,2021-03-22 07:32:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.68971418,0.0147
5326949392235790140,863276,2021-03-21 13:35:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0735
4889833826935352053,863204,2021-03-21 08:53:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.65707135,0.0147
836247540886553337,862968,2021-03-20 17:09:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
3478830927973949315,862967,2021-03-20 17:07:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
5793335131152119892,862949,2021-03-20 15:58:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.03675
14372713718627868713,862948,2021-03-20 15:54:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.03675
5931407741677726593,862945,2021-03-20 15:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.60968461,0.0147
3623942073191908475,862649,2021-03-19 20:02:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.02205
3549539327177215627,862648,2021-03-19 19:58:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
5874844611473247692,862643,2021-03-19 19:38:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.67792298,0.0147
11107301030016262180,862306,2021-03-18 20:55:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.69841673,0.0147
17119462581625239152,862005,2021-03-18 01:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.68224164,0.0147
7755068644488013082,861831,2021-03-17 13:11:43,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2931464969303225068,861798,2021-03-17 10:59:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.13497724,0.0147
7845546526273663970,861557,2021-03-16 19:03:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.74511218,0.0147
10872778627212395470,861258,2021-03-15 23:01:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.74175828,0.0147
11086308296588699765,860957,2021-03-15 02:55:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.6532151,0.0147
1008576243887899346,860670,2021-03-14 07:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.6078799,0.0147
6093280164234113350,860401,2021-03-13 13:59:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
13592902648238804856,860394,2021-03-13 13:34:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.71969109,0.0147
5068976185014020708,860250,2021-03-13 03:56:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
1546848182670081983,860243,2021-03-13 03:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.18002886,0.0147
1177097425203145732,860128,2021-03-12 19:44:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
7310679954850079551,860123,2021-03-12 19:22:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.77036547,0.0147
4729132695056624326,859659,2021-03-11 12:20:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
12673045841646655739,859651,2021-03-11 11:49:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.69754096,0.0147
6694665601879388428,859358,2021-03-10 16:15:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
517380752064514499,859350,2021-03-10 15:50:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.64300073,0.0147
4927977937383628404,859311,2021-03-10 13:10:53,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3208413907474379529,859061,2021-03-09 20:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
11946841649641267788,859054,2021-03-09 20:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.64960156,0.0147
3590795191790672687,858747,2021-03-08 23:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
7672759990221849952,858741,2021-03-08 23:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.73762825,0.0147
17103935100096676861,858451,2021-03-08 03:54:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
282484264493939585,858444,2021-03-08 03:22:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,0.99536899,0.0147
4490306181070656605,858301,2021-03-07 17:49:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.03675
6824846755402667782,858300,2021-03-07 17:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.64700562,0.0147
8683103989050543094,858022,2021-03-06 23:30:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
16069169880802598461,858015,2021-03-06 23:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,0.99214726,0.0147
5681977380470716596,857905,2021-03-06 15:40:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.02205
13022149349019642239,857814,2021-03-06 09:19:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.87217026,0.0147
9250985442506087227,857583,2021-03-05 17:55:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.02205
4339835818121577548,857581,2021-03-05 17:45:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.08704247,0.0147
5816616740598744735,857472,2021-03-05 10:18:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
650927644929207198,857471,2021-03-05 10:16:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.03248388,0.0147
5533971432515261300,857299,2021-03-04 22:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
7939505243566577275,857292,2021-03-04 22:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,0.98679129,0.0147
7403842250113068780,857114,2021-03-04 10:36:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
7487361542282198017,857107,2021-03-04 10:08:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.88819433,0.0147
4027052975865492846,856812,2021-03-03 14:35:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
15304777395958454917,856805,2021-03-03 14:04:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.8168289,0.0147
6915040784781622565,856802,2021-03-03 13:52:26,Auto-Payment Subscribe,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6976035639336597704,856663,2021-03-03 04:40:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
14874731858099950706,856656,2021-03-03 04:09:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.05752024,0.0147
5920748618171450459,856516,2021-03-02 18:49:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
2963387847718884585,856509,2021-03-02 18:16:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.70194095,0.0147
1354702326802240915,856216,2021-03-01 22:51:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
8231554015174706509,856209,2021-03-01 22:23:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.66819599,0.0147
6539457175843858800,856009,2021-03-01 09:00:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
9806110309446376435,856002,2021-03-01 08:35:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.0564359,0.0147
11828636390416217006,855763,2021-02-28 16:33:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
17394439296966227025,855762,2021-02-28 16:30:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.56220805,0.0147
10752882015001660397,855468,2021-02-27 20:53:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
17160349295832672031,855467,2021-02-27 20:48:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.58929261,0.0147
11821498083826187954,855177,2021-02-27 01:30:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
20878229594021348,855170,2021-02-27 01:03:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.50495521,0.0147
5066663287866018167,854877,2021-02-26 05:30:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
11162600336224806256,854870,2021-02-26 05:04:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.50070242,0.0147
6381957490125951773,854567,2021-02-25 08:39:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
2116151980639667486,854566,2021-02-25 08:36:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.58372665,0.0147
12738159241991603479,852131,2021-02-18 14:17:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
1997112758298623373,852120,2021-02-18 13:38:22,Ordinary Payment,S-AWT2-X526-JMVR-FEZ5P,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
300390294075709018,851885,2021-02-17 21:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.0294
18202315907539845620,851884,2021-02-17 21:38:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.74439955,0.0147
4292837157428789075,851852,2021-02-17 19:32:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AWT2-X526-JMVR-FEZ5P,0.0,0.00735
7554795307974736376,851839,2021-02-17 18:40:21,Ordinary Payment,S-AWT2-X526-JMVR-FEZ5P,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
10381792068466372049,851586,2021-02-17 01:49:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,1.71626037,0.0147
14278307154044147212,851292,2021-02-16 06:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AWT2-X526-JMVR-FEZ5P,0.99026967,0.0147
