ID,Height,timestamp,Type,From,To,Amount,Fee
2368362647313417440,186719,2016-01-15 17:42:07,Token Transfer,S-YLMG-VCGV-B6BL-7MKXE,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
10819917737212213443,186718,2016-01-15 17:34:05,Ordinary Payment,S-BJT8-3XWW-RX7M-HQQ7Y,S-YLMG-VCGV-B6BL-7MKXE,1.0,1.0
14332516501208193366,186073,2016-01-13 22:19:53,Ordinary Payment,S-YLMG-VCGV-B6BL-7MKXE,S-B4VR-2ZZR-6M25-DWDAN,3.0,1.0
3839338975289547639,186066,2016-01-13 21:46:23,Ordinary Payment,S-B4VR-2ZZR-6M25-DWDAN,S-YLMG-VCGV-B6BL-7MKXE,1.0,1.0
219571395320606277,186065,2016-01-13 21:41:38,Ordinary Payment,S-YLMG-VCGV-B6BL-7MKXE,S-B4VR-2ZZR-6M25-DWDAN,2.0,1.0
14011244842526333942,185938,2016-01-13 12:58:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YLMG-VCGV-B6BL-7MKXE,0.0,1.0
4507825968433633879,185935,2016-01-13 12:49:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YLMG-VCGV-B6BL-7MKXE,1.0,1.0
4764422658020881928,185573,2016-01-12 12:36:51,Ordinary Payment,S-EM7B-5X98-2UWA-8FXCU,S-YLMG-VCGV-B6BL-7MKXE,1.0,1.0
14052267965021688387,185336,2016-01-11 20:58:26,Account Update,S-YLMG-VCGV-B6BL-7MKXE,,0.0,1.0
3064310213405588218,185325,2016-01-11 20:09:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YLMG-VCGV-B6BL-7MKXE,2.0,1.0
17208589295007277289,185133,2016-01-11 07:19:01,Ordinary Payment,S-YLMG-VCGV-B6BL-7MKXE,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
431734706772294205,184796,2016-01-10 08:37:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YLMG-VCGV-B6BL-7MKXE,4.0,1.0
6330697576990108270,184796,2016-01-10 08:37:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YLMG-VCGV-B6BL-7MKXE,1.0,1.0
