ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HVL-W88P-2QA7-6E675,1e-08,0.6762
3671388493604234473,484394,2018-04-28 04:37:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,259.05,1.0
1445409502997125630,482005,2018-04-21 12:13:16,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,718.0,1.0
9336776965028147938,481175,2018-04-19 04:08:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,719.39,1.0
7115611728965758785,478539,2018-04-11 19:20:01,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,693.0,1.0
15503437258279639208,473525,2018-03-28 18:29:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,693.43,1.0
25211442068925702,473155,2018-03-27 17:31:23,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1112.0,1.0
6817702610489239341,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8HVL-W88P-2QA7-6E675,0.0,1.0
9690333855540085950,472037,2018-03-24 14:33:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,601.69999999,1.0
7445656950675511081,470837,2018-03-21 06:06:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,253.11,1.0
377688645412556973,468444,2018-03-14 13:12:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,259.12999999,1.0
1333153907643851043,467431,2018-03-11 17:08:18,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,2895.0,1.0
11835906094939417918,466677,2018-03-09 14:20:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,616.0,1.0
3566193420991575696,466190,2018-03-08 05:42:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,503.44999999,1.0
11260194350029931906,465215,2018-03-05 12:09:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,256.17,1.0
7244466402579711487,463903,2018-03-01 19:59:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,514.46,1.0
9044379608591093315,463897,2018-03-01 19:36:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,255.75,1.0
17697754225278639340,463207,2018-02-27 21:31:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,749.33,1.0
17509948420130644655,463150,2018-02-27 17:31:03,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,513.0,1.0
18064384831990013674,462881,2018-02-26 23:32:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,257.94,1.0
7292418553121175153,459468,2018-02-17 10:45:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,256.02,1.0
14723984410123166423,459173,2018-02-16 15:03:05,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1208.0,1.0
11287070765896653737,458983,2018-02-16 02:22:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,951.74,1.0
10415943803009879080,456880,2018-02-10 05:03:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,257.53,1.0
11070110697191459358,455178,2018-02-05 11:16:56,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1260.0,1.0
5081695067892365393,454901,2018-02-04 16:26:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,493.3,1.0
3710640461003968879,454858,2018-02-04 13:27:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,250.01,1.0
5409037076947402670,453513,2018-01-31 19:14:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,253.75,1.0
18014539037453211571,452478,2018-01-28 21:47:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,263.95999999,1.0
17392075636847678537,452406,2018-01-28 16:43:32,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1460.0,1.0
15421948578250676371,452227,2018-01-28 04:42:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,685.1,1.0
10201559371771764241,451922,2018-01-27 07:57:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,252.26,1.0
13112766114521925777,450892,2018-01-24 11:08:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,265.79999999,1.0
11923209787154869656,449916,2018-01-21 17:38:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,258.41999999,1.0
12805631451613155485,434201,2017-12-08 19:00:33,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,14450.0,1.0
9877875175137389477,429563,2017-11-25 19:57:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,788.63,1.0
13825384696975154896,429272,2017-11-25 00:19:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,273.32,1.0
1366050469126323249,428297,2017-11-22 06:52:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,267.26,1.0
2025427323098952622,427190,2017-11-19 04:54:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,278.21,1.0
5100227806365478768,426675,2017-11-17 17:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,672.83,1.0
12480323321208154082,426311,2017-11-16 17:45:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,254.68999999,1.0
9341523653732184234,425367,2017-11-14 02:20:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,260.01,1.0
7950320141326736273,424931,2017-11-12 21:02:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,268.04999999,1.0
15360002717259460751,424538,2017-11-11 18:43:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,775.97,1.0
12189772106077036917,424348,2017-11-11 05:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,658.80999999,1.0
10533855686668183755,424208,2017-11-10 20:49:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,785.13,1.0
16563885162428282570,423910,2017-11-10 00:28:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,250.08,1.0
12173325511790460564,423209,2017-11-08 01:40:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,252.2,1.0
16862954251495025372,422489,2017-11-06 01:28:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,690.33999999,1.0
5283452580080895247,422413,2017-11-05 20:14:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,257.33999999,1.0
3246392417717658146,421734,2017-11-03 22:27:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,274.92999999,1.0
4861772155791584738,421253,2017-11-02 14:09:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,637.69999999,1.0
15331554393708323924,421246,2017-11-02 13:53:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,825.44,1.0
15747345974176784405,420948,2017-11-01 17:36:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,259.33,1.0
9360010163907220619,420358,2017-10-31 02:50:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,270.81,1.0
15177754367626084976,419955,2017-10-29 23:02:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,837.74,1.0
3249196933276429388,419873,2017-10-29 17:35:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,905.36,1.0
6984236866226724882,419137,2017-10-27 16:16:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,258.88,1.0
113302533757228293,418319,2017-10-25 09:22:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,254.1,1.0
10683637466622271859,417741,2017-10-23 18:48:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,879.52,1.0
9910123523020964722,417425,2017-10-22 21:28:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,327.86,1.0
770450669658140773,416472,2017-10-20 05:26:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,250.54,1.0
1290529632053665579,416093,2017-10-19 04:03:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,254.21,1.0
17595993009363718456,415811,2017-10-18 09:04:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,259.08999999,1.0
10461400208727889491,415251,2017-10-16 19:05:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,665.88,1.0
8093522328556078164,415233,2017-10-16 18:13:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,288.2,1.0
7227991976464987744,414881,2017-10-15 18:50:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,267.65999999,1.0
2018227662959405545,414523,2017-10-14 18:22:40,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,514.0,1.0
15361639707607590243,414036,2017-10-13 09:47:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,254.44,1.0
16409883977382750345,413449,2017-10-11 18:39:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,260.69,1.0
14784460116390523156,412817,2017-10-10 00:10:46,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,2647.0,1.0
9806662666432969851,412738,2017-10-09 18:31:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,262.41999999,1.0
3943528985327207321,412382,2017-10-08 18:38:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,258.79,1.0
16047061095812891658,411516,2017-10-06 08:40:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,251.55,1.0
14361254562950472332,411013,2017-10-04 22:39:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,821.28,1.0
16300882366928567192,410722,2017-10-04 03:15:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,789.71,1.0
1195814635934263478,410712,2017-10-04 02:42:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,264.74,1.0
8791547482669630504,410301,2017-10-02 23:07:20,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,4607.0,1.0
16911590820744778260,409930,2017-10-01 22:18:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,263.95,1.0
3090664759413213445,409576,2017-09-30 22:21:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,773.0,1.0
6905783260541918996,409384,2017-09-30 09:10:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,648.38,1.0
11578190696328544603,409144,2017-09-29 16:53:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,264.79,1.0
1463243488468055675,408780,2017-09-28 16:47:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,1196.38,1.0
16422137491119607442,408724,2017-09-28 13:09:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,264.78,1.0
6022275122825721914,408289,2017-09-27 07:35:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,933.51999999,1.0
11322312217261137528,407489,2017-09-25 01:47:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,262.62,1.0
16869837007832658907,407046,2017-09-23 20:13:17,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1486.0,1.0
10343566230922500238,406679,2017-09-22 19:18:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,982.58,1.0
11521192000665480214,406358,2017-09-21 22:06:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,253.92,1.0
3081002088419762372,405732,2017-09-20 04:07:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,250.89,1.0
18116630864039170715,405250,2017-09-18 19:19:19,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1030.0,1.0
2409716438114303453,405203,2017-09-18 16:34:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,251.16999999,1.0
4686658499590290333,404775,2017-09-17 11:41:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,263.53,1.0
18408788377847535160,404446,2017-09-16 13:07:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,256.38,1.0
4966005417018737911,403981,2017-09-15 06:15:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,260.2,1.0
16942636574493803839,403484,2017-09-13 20:53:50,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1382.0,1.0
12667850535388232056,403421,2017-09-13 17:11:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,51.45,1.0
18118005291391353880,403393,2017-09-13 14:57:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,74.0,1.0
11729743561464836650,403275,2017-09-13 07:08:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,61.14,1.0
14149487642826418461,403219,2017-09-13 03:26:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,57.66,1.0
17467023073733917021,403174,2017-09-13 00:34:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,132.01,1.0
13442667637053997719,403153,2017-09-12 22:35:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,63.22,1.0
12585445225349949561,403040,2017-09-12 15:15:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,55.85,1.0
852480519486012832,402878,2017-09-12 04:46:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,50.16,1.0
13886559797270637892,402777,2017-09-11 21:21:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,58.03999999,1.0
3282569223029142207,402592,2017-09-11 09:18:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,53.71,1.0
6721812455185624454,402508,2017-09-11 03:39:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,70.28999999,1.0
10573506480226632439,402311,2017-09-10 14:17:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,91.78,1.0
5744836712681572976,402211,2017-09-10 07:46:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,55.66,1.0
17617957674001437658,402087,2017-09-09 23:06:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,63.88,1.0
17395911908186315610,401948,2017-09-09 13:42:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,57.92999999,1.0
8080858567038554271,401878,2017-09-09 09:05:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,66.34,1.0
10945286934408719902,401839,2017-09-09 06:30:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,68.06999999,1.0
354982890071659648,401729,2017-09-08 23:06:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,60.38,1.0
17118348257512872349,401599,2017-09-08 14:23:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,67.51,1.0
17307902797491922214,401449,2017-09-08 04:48:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,62.68,1.0
10837938982252757684,401381,2017-09-08 00:09:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,61.17999999,1.0
2973846005019601142,401368,2017-09-07 23:05:13,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1101.0,1.0
14588836846883499058,401290,2017-09-07 17:54:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,64.18,1.0
4463006063869943593,401214,2017-09-07 12:38:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,598.23,1.0
14090720710278674604,401168,2017-09-07 09:49:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,70.23,1.0
17446560992945796531,401065,2017-09-07 02:13:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,62.34,1.0
3360665702084804961,401009,2017-09-06 22:40:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,108.74,1.0
5077455543667434193,400965,2017-09-06 20:13:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,58.79,1.0
13850980044189719007,400861,2017-09-06 12:40:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,71.02,1.0
5104272551640935896,400658,2017-09-05 23:22:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,68.11,1.0
2773350514840979039,400610,2017-09-05 20:23:30,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1669.0,1.0
3625265158301712079,400598,2017-09-05 19:30:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,51.23,1.0
8176688998264617074,400471,2017-09-05 10:39:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,53.72,1.0
10962017570996243972,400325,2017-09-05 01:05:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,397.48999999,1.0
2483344926755078608,400307,2017-09-04 23:53:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,62.56999999,1.0
17473023077728302847,400264,2017-09-04 20:58:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,114.22,1.0
676730020257188218,400175,2017-09-04 14:51:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,923.81,1.0
15500232580496923961,400146,2017-09-04 12:58:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,67.21,1.0
12488553327897343355,400096,2017-09-04 09:53:42,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,506.0,1.0
5627289076016440996,400069,2017-09-04 07:53:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,60.03,1.0
1486920488999080511,400007,2017-09-04 03:40:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,50.84,1.0
17903364275401166745,399874,2017-09-03 18:43:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,55.75,1.0
399418214934705324,399690,2017-09-03 06:20:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,63.77,1.0
10535358162372181645,399643,2017-09-03 03:21:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,82.72,1.0
11473312868266815829,399558,2017-09-02 21:52:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,50.37,1.0
14698237390220341492,399523,2017-09-02 19:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,78.8,1.0
17830757753746985978,399513,2017-09-02 18:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,64.42,1.0
8694811112895382313,399509,2017-09-02 18:30:27,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,5042.0,1.0
1595252598637627009,399496,2017-09-02 17:44:53,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-8HVL-W88P-2QA7-6E675,500.0,1.0
3422967850994051393,399470,2017-09-02 15:38:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,72.41,1.0
183673110630921224,399427,2017-09-02 13:03:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,107.0,1.0
15192965867973523373,399377,2017-09-02 09:47:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,100.64,1.0
12538414031490896039,399369,2017-09-02 09:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,265.77999999,1.0
11157899343476985445,399142,2017-09-01 17:48:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,74.9,1.0
7259307349916148940,398778,2017-08-31 16:53:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,68.01,1.0
6485170739700462016,398536,2017-08-31 01:02:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,53.24,1.0
11726786499022304214,398416,2017-08-30 16:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,2.7,1.0
3790537838812072302,398369,2017-08-30 13:59:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,6.56999999,1.0
14888678914200243611,398346,2017-08-30 11:53:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,2.45,1.0
17080074428301030,398344,2017-08-30 11:42:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,13.32,1.0
2762976846801305375,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,13.87,1.0
1447222279817431250,398269,2017-08-30 06:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,28.08,1.0
1014507154792886845,398250,2017-08-30 05:47:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,15.5,1.0
7595027560573696089,398234,2017-08-30 04:39:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,7.34,1.0
15258913379191335504,398082,2017-08-29 18:34:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,25.08,1.0
313934209393331153,398061,2017-08-29 16:50:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,4.67,1.0
5077615612884291833,398033,2017-08-29 15:03:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,18.88999999,1.0
