ID,Height,timestamp,Type,From,To,Amount,Fee
4969529671064340865,779563,2020-07-31 19:19:55,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0294
13768664837857421088,731498,2020-03-19 14:50:32,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-7B88-VURY-7VXS-CSECT,2.0,0.05145
9898979643070283292,731300,2020-03-19 02:09:20,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-468N-29CQ-522T-GQBAW,1.0,0.00735
15852681904788522149,731016,2020-03-18 06:47:59,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-468N-29CQ-522T-GQBAW,1.0,0.03675
15343236674247956029,728375,2020-03-10 21:48:40,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-789U-8UC2-CT3G-E99JP,1.0,0.0441
821637253853120018,727568,2020-03-08 15:20:41,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-468N-29CQ-522T-GQBAW,1.0,0.05145
15333119103746245228,725061,2020-03-01 14:50:06,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-YV6H-MS5E-E44H-2JTKD,1.0,0.02205
10284286908140894575,724707,2020-02-29 15:18:04,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-NC66-9FTD-EX4W-EDWY8,1.0,0.02205
2506591867130593028,723785,2020-02-27 01:26:17,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-UM7W-7X25-2U9F-HD2WS,3.0,0.0294
4882984345203226672,723652,2020-02-26 16:36:53,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-ZM5K-XV3W-268L-5JG3D,11.0,0.0588
15562699239152194447,723400,2020-02-25 23:08:03,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-468N-29CQ-522T-GQBAW,1.0,0.05145
18269188672182751882,723380,2020-02-25 22:05:56,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-468N-29CQ-522T-GQBAW,15.0,0.03675
1992404122672034879,723130,2020-02-25 05:16:49,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-NV7F-8G8D-ARRA-24S2L,1.0,0.0294
16309981633048102852,721941,2020-02-21 22:01:07,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-468N-29CQ-522T-GQBAW,1.0,0.02205
992648258802872514,721439,2020-02-20 11:26:32,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.00735
11073201634202119886,719849,2020-02-16 01:03:35,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-468N-29CQ-522T-GQBAW,1.0,0.05145
15549663830875482911,718813,2020-02-13 03:32:50,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-9H72-SF8A-48WF-69YXY,1.0,0.03675
5953621047344705534,718730,2020-02-12 21:42:54,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.0588
18184571929385010455,718371,2020-02-11 21:35:52,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.03675
9127530548976087608,717616,2020-02-09 18:56:15,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-QGTT-95VH-PQZ6-84KT9,8.0,0.02205
16860184912674192320,716332,2020-02-06 05:07:18,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-468N-29CQ-522T-GQBAW,11.0,0.0147
1569012378869338771,716242,2020-02-05 22:33:12,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-JF8C-QJTT-D42T-5CBML,12.0,0.02205
9458005956668105167,715947,2020-02-05 02:48:33,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-468N-29CQ-522T-GQBAW,7.0,0.03675
3041729633249563995,715040,2020-02-02 13:49:39,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-468N-29CQ-522T-GQBAW,6.0,0.0441
16109005463826081521,714277,2020-01-31 11:00:05,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-LPGE-DXT9-RD5B-DZQLZ,1.0,0.02205
16771018496467708182,713888,2020-01-30 08:23:46,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.0147
6581134623033315039,713309,2020-01-28 17:44:27,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-52Y3-N4EP-9Y7J-CC8B4,2.0,0.0441
16234417966353531368,713169,2020-01-28 08:10:00,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-R4XW-Y62F-MHMC-H3RMU,6.0,0.0147
11658432137871268304,713122,2020-01-28 05:18:00,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-468N-29CQ-522T-GQBAW,4.0,0.05145
4304845782727562020,712548,2020-01-26 14:34:29,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-468N-29CQ-522T-GQBAW,7.0,0.0294
7224012697604466585,711169,2020-01-22 18:08:51,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.0294
1830124552349929583,709445,2020-01-17 22:20:17,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-468N-29CQ-522T-GQBAW,2.0,0.0294
2455797040347647041,709057,2020-01-16 20:23:55,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-JM7T-WPJU-XJWK-58SB9,10.0,0.0294
11305440678168321165,708362,2020-01-14 21:52:45,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-GDWT-9Q7K-93YR-77ZME,2.0,0.0147
18345470349571594172,708171,2020-01-14 09:24:55,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-468N-29CQ-522T-GQBAW,2.0,0.0294
3800196646087577481,707993,2020-01-13 20:51:26,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-WHS8-4394-KSY4-2CA4E,8.0,0.02205
9799982311794077853,707881,2020-01-13 13:48:48,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-468N-29CQ-522T-GQBAW,9.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-468N-29CQ-522T-GQBAW,10.0,0.0294
