ID,Height,timestamp,Type,From,To,Amount,Fee
8385162459945211612,364117,2017-05-26 09:24:53,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
11200800031608677818,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
8056931514741114782,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
12973111850491900378,358545,2017-05-10 19:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
15068849257048741893,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
1206122967022318266,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
17055876227473718020,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
9009194778011221995,351754,2017-04-21 19:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
17336362578724570453,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2FS-ZCHF-YSG7-HDJ3Q,2.0,1.0001
8127561816835274039,342703,2017-03-27 11:41:19,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,172.0,1.0
7269188710099053923,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,1.0,1.0
3174293807305812569,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,1.0,3.0
11668440126510130271,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,2.0,2.0
16429143913712414935,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,3.0
15263339815564450280,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,2.0,2.0
12307537197953292387,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,2.0,2.0
12942859568778596203,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
3773834112945833077,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,3.0
9219702990673091231,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,20.0,1.0
3715286490136712486,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,2.0,1.0
9157975830373124288,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,2.0
16218709516231789806,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,6.0,5.0
8754898396453593897,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,5.0
4224714652622359537,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,2.0,2.0
1870916245838502666,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,4.0,4.0
15936426814802230068,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2FS-ZCHF-YSG7-HDJ3Q,2.0,1.0
5989905110432933828,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,2.0
9515303402340834018,327821,2017-02-13 20:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
7028100000559052400,327821,2017-02-13 20:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
12374615950805390115,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
17643329706910112290,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
15060597231291187761,313677,2017-01-05 07:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4798736373782404032,313677,2017-01-05 07:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3118224274328977337,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
11128007475537305987,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
364595113403016992,312702,2017-01-02 14:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6342810493343286368,312702,2017-01-02 14:24:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
7613637050759840454,312702,2017-01-02 14:24:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
9828098068800814520,312380,2017-01-01 16:41:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
3271028438156230331,312380,2017-01-01 16:41:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
7885837547034817111,312380,2017-01-01 16:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3526407589827743220,311723,2016-12-30 20:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4661931179176193579,311723,2016-12-30 20:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8507349340570495965,311723,2016-12-30 20:49:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
9983104777205001238,311380,2016-12-29 21:24:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
1167144067376534925,311380,2016-12-29 21:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3287708138078760314,311380,2016-12-29 21:24:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
10375203407698968015,311036,2016-12-28 22:31:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
14152749391708140026,311036,2016-12-28 22:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16053875355668792414,311036,2016-12-28 22:31:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
18255825236617766171,311036,2016-12-28 22:31:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
13559326314972286820,302424,2016-12-04 20:44:41,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,338.0,1.0
15012021973528091347,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
17182801575596584524,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
14442830668718544299,300994,2016-11-30 20:32:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
10891184091612377110,300993,2016-11-30 20:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
9085144083914621023,300993,2016-11-30 20:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
702317660458613738,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
2456052857680378540,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6288669414155627105,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
9896837409494913932,298847,2016-11-24 20:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
16606188311327584098,298847,2016-11-24 20:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4072500404595532739,298847,2016-11-24 20:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
15621510124332027172,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
2688611600240227728,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
6308239731410142124,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
11706749241883051555,298490,2016-11-23 20:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
12295298789474100248,298490,2016-11-23 20:11:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
12366103456246057936,298490,2016-11-23 20:11:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
3601618598602808913,298490,2016-11-23 20:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
2453291811511917992,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5399807238510822828,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
7851501621454899387,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3651957472038246133,297793,2016-11-21 21:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
13287600644538223780,297792,2016-11-21 21:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
9506541200233847275,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
10265497001677558179,296339,2016-11-17 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16027850921299519543,296339,2016-11-17 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
17694682891154619549,296339,2016-11-17 20:20:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
1913829645152751947,295617,2016-11-15 19:29:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
5489739078490762312,295617,2016-11-15 19:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
7626194458665154623,295617,2016-11-15 19:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
12267668953427274785,295079,2016-11-14 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
13659233700971695162,295079,2016-11-14 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3683142076713421109,295079,2016-11-14 07:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
11109465351071424190,294584,2016-11-12 22:35:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
12843937390612379902,294584,2016-11-12 22:35:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
330567074502025495,294584,2016-11-12 22:35:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
3793939100279572173,294584,2016-11-12 22:35:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
13553541871541166733,294222,2016-11-11 22:26:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
16143320623420921714,294222,2016-11-11 22:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16857077109384906860,294222,2016-11-11 22:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
9376489825517746529,293860,2016-11-10 21:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
11920213430285350105,293860,2016-11-10 21:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
26462341284232527,293860,2016-11-10 21:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
15911407059412432214,293665,2016-11-10 09:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16750538495616388133,293665,2016-11-10 09:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4713674923757296819,293665,2016-11-10 09:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
14229740956631495448,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
14652646686150401692,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
609428917113049690,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
2454424880583558535,293144,2016-11-08 21:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8037276495312951507,293144,2016-11-08 21:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
12164974053768275270,293108,2016-11-08 19:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
6265695043626003636,292949,2016-11-08 08:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6849519198275270363,292949,2016-11-08 08:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
7605211103754416227,292949,2016-11-08 08:38:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
12781523684396981215,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
14105473584062311436,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
553338958683323883,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
15904613172127643666,292391,2016-11-06 19:12:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
17495398525796316938,292391,2016-11-06 19:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5455916078706192320,292391,2016-11-06 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
149071640421982833,292026,2016-11-05 18:56:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
1732837991926141382,292026,2016-11-05 18:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
17107409941551435403,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5212137841194817550,291641,2016-11-04 16:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10624903991124413803,291505,2016-11-04 07:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
12537349297890959744,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
14146021547007717697,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
2005330986902161264,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16197577316456495804,290779,2016-11-02 07:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
9318454671792890432,290778,2016-11-02 06:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
15496648401171419415,290778,2016-11-02 06:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3589110697841495618,290433,2016-11-01 07:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4101866836948397252,290433,2016-11-01 07:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
9200307890254195287,290207,2016-10-31 16:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10334144852573499991,290206,2016-10-31 16:45:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
17777913748575263764,290206,2016-10-31 16:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
11264858361906542786,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
2033304232263119770,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4246452317435434993,289587,2016-10-29 20:23:30,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,277.0,1.0
525670656782610687,289569,2016-10-29 19:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
962519288945077309,289569,2016-10-29 19:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3885503588331318172,289569,2016-10-29 19:08:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
9352234729084888574,289229,2016-10-28 20:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16348505131749739398,289229,2016-10-28 20:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
5754625812275414324,289229,2016-10-28 20:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
9923252800555688350,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
11074084169446393829,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8667328395706343413,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5544673045898240427,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
11956677524609681301,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3768908660164300303,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
11369365788910080074,288304,2016-10-26 05:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8475203900865456726,288049,2016-10-25 12:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
11894697158075136499,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
3722242445780083314,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
401690199591879931,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
1542641709042412841,287099,2016-10-22 21:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6801704369238232320,287098,2016-10-22 21:05:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
309876788480897933,286714,2016-10-21 19:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8319369253438910590,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
13698726819865102287,286217,2016-10-20 10:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
