ID,Height,timestamp,Type,From,To,Amount,Fee
14229940560412626691,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,2.0,1.0001
1246267708520598419,337647,2017-03-13 08:32:49,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
9488197408890604425,335882,2017-03-08 10:04:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
10965411426644674842,335882,2017-03-08 10:04:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
5110166815611816626,335680,2017-03-07 20:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
6612971499714145402,335680,2017-03-07 20:30:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
16290934030119293569,335679,2017-03-07 20:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
8422592493399094589,335197,2017-03-06 12:25:52,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
9751108307974515332,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,1.0,1.0
4631206383582005864,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,1.0,3.0
15232756513380332661,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,2.0,2.0
4890931560007611551,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,3.0,3.0
14402430072044353518,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,2.0,2.0
16828227178317274959,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
16957908079547006843,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,3.0,3.0
8160559768594421167,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,20.0,1.0
4244566797632208621,333868,2017-03-02 18:56:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
11101446578415167005,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,2.0,1.0
3714360210040230057,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,5.0,2.0
11790500428953112814,333032,2017-02-28 10:45:17,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-39X6-FHUF-GXPX-GZPC7,147.0,1.0
6031297364508340707,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
1006429942299632052,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,6.0,5.0
4174415535294877635,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,5.0,5.0
2095890164458496412,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,2.0,2.0
17312495700681990124,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,4.0,4.0
14347087870139550240,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWD3-SMN8-ML5E-BJZTD,2.0,1.0
4764286410807496711,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
6681356244458787867,330583,2017-02-21 14:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
13080332058750186815,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,10.0,2.0
5828891272677557745,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,2.0,2.0
5434693100181294384,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,3.0,2.0
10180354644643033399,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,10.0,6.0
6254899427128672787,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,10.0,6.0
8714134408420677518,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,6.0,6.0
15813234119110749861,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
11772412338883004823,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
12443433037316634629,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,12.0,1.0
50947242860089145,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,7.0,3.0
6927329624707211278,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,10.0,3.0
15047706939815160678,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,10.0,3.0
12101999268290192307,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,20.0,1.0
14362961958640568130,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWD3-SMN8-ML5E-BJZTD,10.0,1.0
11876700487595125150,325903,2017-02-08 12:15:56,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
18400960904065736527,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
5653887017031243551,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
15351400451671141845,321919,2017-01-28 08:37:01,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
12573239320577760623,320211,2017-01-23 14:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
11831893779185749266,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
8890623231726929531,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
13190999227628695696,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
3101906307682242661,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
4813351827599508130,315163,2017-01-09 11:28:14,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
18412090414974309979,314792,2017-01-08 10:34:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
2900047685794830913,314792,2017-01-08 10:34:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
13573611549257035293,314374,2017-01-07 06:24:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
5996693439870182372,314374,2017-01-07 06:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
8296310902812125705,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
16530754490767182160,314125,2017-01-06 13:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
4724114523096278962,314125,2017-01-06 13:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
5303626100162517912,314125,2017-01-06 13:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
10979279357404011220,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
14439482947375067586,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
16122003250855258930,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
18353637437194932451,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
17348890898777375982,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
4239775209900969845,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
4411686170912607334,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
7727865085542118030,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
9691723617474955077,312705,2017-01-02 14:29:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
1635910310754919054,312705,2017-01-02 14:29:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
5128227457414367078,312705,2017-01-02 14:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWD3-SMN8-ML5E-BJZTD,5.0,1.0
11831377503391957255,312704,2017-01-02 14:28:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GWD3-SMN8-ML5E-BJZTD,3.0,1.0
