ID,Height,timestamp,Type,From,To,Amount,Fee
104295705007054277,437405,2017-12-17 17:51:58,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
5508372424612903044,437400,2017-12-17 17:30:42,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,219.0,1.0
4738642761112725157,433779,2017-12-07 14:36:16,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
8660456608809962780,433772,2017-12-07 14:12:39,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,151.0,1.0
177381099955352696,431083,2017-11-30 01:43:13,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
1796471010114538643,431074,2017-11-30 01:07:55,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,257.0,1.0
3861003876762314903,430783,2017-11-29 05:22:37,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
10779800742374517890,430771,2017-11-29 04:53:05,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,40.0,1.0
3345821542183705080,430260,2017-11-27 18:44:49,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
3018084847818692708,430258,2017-11-27 18:25:46,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,390.0,1.0
17242782100150187344,428535,2017-11-22 22:42:17,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
15433923390114852996,428524,2017-11-22 22:13:25,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,175.0,1.0
12157119039011292498,424589,2017-11-11 22:18:46,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,493.0,1.0
18167001107397363912,424581,2017-11-11 21:42:32,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,494.0,1.0
15492210698415054190,422839,2017-11-07 01:06:20,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
15962016216487002970,422834,2017-11-07 00:30:39,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,124.0,1.0
7511869243303470575,420714,2017-11-01 01:55:34,Ordinary Payment,S-4JUZ-8LEF-7CG4-HQYVQ,S-R8SQ-TUEM-DTHQ-7ATA3,13981.0,1.0
8246655431987890431,420706,2017-11-01 01:27:39,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,13980.0,1.0
15199510923493655153,382974,2017-07-18 02:24:43,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-4JUZ-8LEF-7CG4-HQYVQ,2.0,1.0
