ID,Height,timestamp,Type,From,To,Amount,Fee
3684324776064798701,780138,2020-08-02 09:35:05,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-4Y3L-HTP3-9HX5-2QU9P,10.3973,0.0588
1947958285903132786,742539,2020-04-19 12:19:44,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-XFCD-RAJR-4C8Q-8MQYZ,4.0,0.0441
15954632826857850787,742120,2020-04-18 08:06:31,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.05145
16293959730811796867,740618,2020-04-14 03:24:29,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.02205
17127479410630527234,739773,2020-04-11 18:30:44,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-PBHE-WZDS-JRS2-45HWV,3.0,0.05145
10574342961560579876,739310,2020-04-10 11:46:30,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-XFCD-RAJR-4C8Q-8MQYZ,4.0,0.02205
11440036010763158003,739308,2020-04-10 11:28:34,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-6DFE-MJ2Z-2NW2-27LKX,1.0,0.03675
18303287767106688598,738241,2020-04-07 11:54:40,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-M58K-3R5D-6YV2-C4356,1.0,0.0441
6937073763678516908,737690,2020-04-05 22:57:40,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-8C3Z-KTGP-SF9V-E69QV,11.0,0.0441
7134744314066375635,737600,2020-04-05 16:19:08,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.00735
17655956439624872856,737544,2020-04-05 13:04:54,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-XFCD-RAJR-4C8Q-8MQYZ,4.0,0.0147
3250910481989869516,737438,2020-04-05 05:55:02,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.02205
17784749278479940868,735643,2020-03-31 05:30:30,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-XU8Q-XKKN-G7QK-FMUJB,11.0,0.0588
13200770437232552932,735615,2020-03-31 03:21:15,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.0294
10814609239568684566,735396,2020-03-30 12:26:21,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-XFCD-RAJR-4C8Q-8MQYZ,17.0,0.0441
10457912044673607223,735271,2020-03-30 04:34:20,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.0588
8566007661103771923,734080,2020-03-26 20:47:37,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.0588
7792967381825793710,733717,2020-03-25 20:21:30,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-R4RC-FBVG-8T77-97MU6,1.0,0.0147
8928862865699982561,733184,2020-03-24 08:17:06,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.02205
9455107772227482337,731319,2020-03-19 03:16:48,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-39YE-GPN4-Z7H4-2479J,3.0,0.0294
217184181511556376,731081,2020-03-18 11:06:04,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-JSN8-PUEJ-RJWD-4DKLT,12.0,0.05145
11225330693383926354,730838,2020-03-17 19:09:32,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-XFCD-RAJR-4C8Q-8MQYZ,4.0,0.0294
11831588275389448870,730240,2020-03-16 03:03:13,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.05145
16541231271745259214,728943,2020-03-12 12:20:13,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-XFCD-RAJR-4C8Q-8MQYZ,7.0,0.05145
9596767484181771862,728812,2020-03-12 03:01:17,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-LTJR-T2K2-GCYZ-GGKAT,8.0,0.00735
1950737227454972775,727853,2020-03-09 10:30:54,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.05145
3936404672630936,726658,2020-03-06 02:03:11,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-XFCD-RAJR-4C8Q-8MQYZ,7.0,0.0294
1470193788047738214,725716,2020-03-03 10:49:12,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-DC72-UMEM-Z4DY-CF5DE,2.0,0.00735
10961275024306416002,724194,2020-02-28 04:46:24,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-23R7-PRSL-4VN8-GDLKA,3.0,0.0147
6174667649830060710,722573,2020-02-23 15:50:28,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-Y6UN-WJ4R-S69E-HJF2V,4.0,0.0147
12133745689531150084,721563,2020-02-20 19:49:06,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-C3SA-DXHS-824D-G2BGQ,1.0,0.00735
4325464122019130177,721034,2020-02-19 08:07:49,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.05145
185086448830592169,721009,2020-02-19 06:36:41,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-XFCD-RAJR-4C8Q-8MQYZ,3.0,0.0147
2005510802424071172,720705,2020-02-18 10:46:15,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-XFCD-RAJR-4C8Q-8MQYZ,3.0,0.0147
2248771540680240540,720461,2020-02-17 17:41:09,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.0588
16909093337695545522,719763,2020-02-15 19:03:27,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0588
9160301383553626492,719640,2020-02-15 11:05:10,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.0147
18415891115377993746,719317,2020-02-14 13:31:53,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.05145
13723686049596490850,716791,2020-02-07 11:36:52,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-SKAX-LYVX-PSM8-7RP73,2.0,0.0147
1132328752551528809,714201,2020-01-31 05:24:49,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.03675
7763018857204890873,713178,2020-01-28 09:10:11,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-7JXM-3URX-6NA3-BAK5Q,7.0,0.0588
11990045262749414482,713159,2020-01-28 07:27:04,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFCD-RAJR-4C8Q-8MQYZ,10.0,0.08085
